Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$84.61,80,653,1341,48.70,308,337,91.39,286,1900,341,619,163,16,249,23.75,4.26,7.74,2.038,0.200,32:40
Chris Paul,PG,Clippers,,1967,$73.83,82,568,1170,48.55,289,321,90.03,139,1564,376,838,156,15,190,19.07,4.59,10.22,1.902,0.183,34:51
Damian Lillard,PG,Trailblazers,,2768,$43.56,82,590,1360,43.38,344,398,86.43,196,1720,378,507,97,21,222,20.98,4.61,6.18,1.183,0.256,35:40
Kyrie Irving,PG,Cavaliers,,2632,$42.21,75,578,1235,46.80,315,365,86.30,157,1628,238,389,114,20,186,21.71,3.17,5.19,1.520,0.267,36:24
Russell Westbrook,PG,Thunder,,2313,$38.11,67,627,1471,42.62,546,654,83.49,86,1886,488,574,140,14,293,28.15,7.28,8.57,2.090,0.209,34:21
John Wall,PG,Wizards,,2550,$35.89,79,519,1166,44.51,284,362,78.45,65,1387,366,791,138,45,304,17.56,4.63,10.01,1.747,0.570,35:55
Jeff Teague,PG,Hawks,,2380,$27.06,73,408,887,46.00,275,319,86.21,71,1162,184,513,125,31,205,15.92,2.52,7.03,1.712,0.425,30:32
Kyle Lowry,PG,Raptors,,2086,$25.15,70,430,1043,41.23,252,312,80.77,132,1244,328,473,109,13,173,17.77,4.69,6.76,1.557,0.186,34:29
Goran Dragic,PG,Heat,,2307,$20.10,78,502,1002,50.10,181,234,77.35,90,1275,274,350,78,15,173,16.35,3.51,4.49,1.000,0.192,33:51
Ty Lawson,PG,Nuggets,,2424,$18.67,75,404,926,43.63,265,363,73.00,70,1143,234,720,92,9,185,15.24,3.12,9.60,1.227,0.120,35:32
Mike Conley,PG,Grizzlies,,2245,$16.88,70,393,882,44.56,214,249,85.94,107,1107,209,375,89,14,156,15.81,2.99,5.36,1.271,0.200,31:47
Kemba Walker,PG,Hornets,,2607,$10.45,62,378,981,38.53,234,283,82.69,85,1075,220,318,89,31,100,17.34,3.55,5.13,1.435,0.500,34:10
