Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$20.26,31,195.33,169,15,174,70,1,11,66,16,9,,1.224,3.04,3.55,,,,,,,,,,,,,,,,,,,,
Seunghwan Oh,RP,Cardinals,,11312,493200,,$13.32,76,79.67,55,5,103,18,3,2,17,6,3,19,0.916,1.92,1.97,,,,,,,,,,,,,,,,,,,,
Stephen Piscotty,LF/RF,Cardinals,,6487,572039,,$12.08,,,,,,,,,,,,,,,,153,582,159,35,3,22,11,86,85,7,5,51,,12,2,1,.273,.343,.457,.363
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$8.35,,,,,,,,,,,,,,,,147,534,164,38,1,8,3,56,58,3,2,39,1,6,2,,.307,.360,.427,.351
Aledmys Díaz,SS,Cardinals,,9486,649557,,$4.55,,,,,,,,,,,,,,,,111,404,121,28,3,17,7,71,65,4,4,41,6,7,6,2,.300,.367,.510,.385
Matt Carpenter,1B/2B/3B,Cardinals,,5070,572761,carpema01,$4.32,,,,,,,,,,,,,,,,129,473,128,36,6,21,2,81,68,,4,81,6,5,4,3,.271,.378,.505,.379
Dexter Fowler,CF,Cardinals,,3829,451594,fowlede01,$3.01,,,,,,,,,,,,,,,,125,456,126,25,7,13,2,84,48,13,4,79,,11,4,1,.276,.392,.447,.377
Randal Grichuk,CF/LF,Cardinals,,5341,545341,,$1.00,,,,,,,,,,,,,,,,132,446,107,29,3,24,5,66,68,5,4,28,,3,1,,.240,.289,.480,.336
Brandon Moss,1B/LF/RF,Cardinals,,3401,461235,mossbr01,$1.00,,,,,,,,,,,,,,,,128,413,93,19,2,28,3,66,67,1,,39,3,7,5,,.225,.300,.484,.338
Jedd Gyorko,2B/3B/SS,Cardinals,,5352,576397,gyorkje01,$1.00,,,,,,,,,,,,,,,,128,400,97,9,1,30,8,58,59,,,37,1,,1,,.242,.306,.495,.358
