Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Willson Contreras,C/DH,Cubs,,6038,575929,,$16.77,,,,,,,,,,,,,113,416,101,23,2,22,194,65,55,4,45,24,2,,.243,.349
Ian Happ,CF/LF,Cubs,,11673,664023,,$15.25,,,,,,,,,,,,,158,573,155,42,2,17,252,72,72,9,58,6,4,,.271,.342
Nico Hoerner,2B/SS,Cubs,,12640,663538,,$15.23,,,,,,,,,,,,,135,481,135,22,5,10,197,60,55,20,28,6,2,,.281,.327
David Robertson,RP,Cubs,,242,502085,roberda08,$2.26,58,63.67,39,81,35,17,4,20,3,23,1.162,2.40,,,,,,,,,,,,,,,,
Seiya Suzuki,CF/RF,Cubs,,13920,673548,,$1.00,,,,,,,,,,,,,111,397,104,22,2,14,172,54,46,9,42,4,3,,.262,.336
Christopher Morel,2B/CF/SS,Cubs,,13401,666624,,$1.00,,,,,,,,,,,,,113,379,89,19,4,16,164,55,47,10,38,3,2,3,.235,.306
Patrick Wisdom,3B,Cubs,,6548,621550,,$0.00,,,,,,,,,,,,,134,469,97,28,,25,200,67,66,8,53,9,2,1,.207,.298
Scott Effross,RP,Cubs,,13353,664123,,$-1.38,60,56.67,45,62,15,16,1,4,16,20,1.059,2.54,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Cubs,,6503,573186,,$-1.58,25,138.67,123,119,36,54,6,,,,1.147,3.50,,,,,,,,,,,,,,,,
Keegan Thompson,RP/SP,Cubs,,13543,624522,,$-1.58,29,115.00,103,108,43,48,10,1,,1,1.270,3.76,,,,,,,,,,,,,,,,
Chris Martin,RP,Cubs,,6859,455119,,$-2.17,60,56.00,50,74,5,19,4,2,9,11,0.982,3.05,,,,,,,,,,,,,,,,
Mychal Givens,RP,Cubs,,5739,571710,,$-3.79,59,61.33,56,71,25,23,7,2,7,9,1.321,3.38,,,,,,,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,,,$-4.40,,,,,,,,,,,,,101,251,59,5,2,3,77,27,25,6,29,4,2,1,.235,.321
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-4.66,22,106.33,101,91,26,41,7,,,,1.194,3.47,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-6.42,24,119.00,111,126,50,42,4,,,,1.353,3.18,,,,,,,,,,,,,,,,
Brandon Hughes,CF/RP,Cubs,,14370,676714,,$-6.72,57,57.67,42,68,21,20,2,8,8,16,1.092,3.12,1,,,,,,,,,,,,,,,
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-8.12,,,,,,,,,,,,,86,277,65,12,,8,101,23,31,2,8,3,4,1,.235,.259
P.J. Higgins,1B/C,Cubs,,12562,,,$-8.51,,,,,,,,,,,,,74,201,46,11,1,6,77,23,30,,22,2,1,3,.229,.306
Adrian Sampson,SP,Cubs,,10460,592716,,$-8.87,21,104.33,101,73,27,36,4,,,,1.227,3.11,,,,,,,,,,,,,,,,
Mark Leiter,RP/SP,Cubs,,11817,643410,,$-9.27,35,67.67,52,73,25,30,2,3,4,7,1.138,3.99,,,,,,,,,,,,,,,,
Rowan Wick,RP,Cubs,,11045,592858,,$-10.34,64,64.00,79,69,29,30,4,9,4,13,1.688,4.22,,,,,,,,,,,,,,,,
Rafael Ortega,CF/DH,Cubs,,6151,542364,ortegra01,$-11.79,,,,,,,,,,,,,118,316,76,14,1,7,113,35,35,12,44,2,7,1,.241,.330
Michael Rucker,RP,Cubs,,13048,621074,,$-12.68,41,54.67,50,50,20,24,3,,5,5,1.280,3.95,,,,,,,,,,,,,,,,
Hayden Wesneski,SP,Cubs,,13976,669713,,$-13.23,6,33.00,24,33,7,8,3,,,,0.939,2.18,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$-15.29,16,84.33,85,66,24,45,4,,,,1.292,4.80,,,,,,,,,,,,,,,,
Daniel Norris,RP,Cubs,,10455,596057,,$-16.02,41,58.67,45,66,29,34,2,,2,2,1.261,5.22,,,,,,,,,,,,,,,,
Manuel Rodríguez,RP,Cubs,,13032,655889,,$-16.73,14,13.67,10,8,9,5,2,4,2,6,1.390,3.29,,,,,,,,,,,,,,,,
Wade Miley,SP,Cubs,,3621,489119,mileywa01,$-17.02,9,37.00,31,28,14,13,2,,,,1.216,3.16,,,,,,,,,,,,,,,,
Adbert Alzolay,SP,Cubs,,11928,640470,,$-17.27,6,13.33,9,19,2,5,2,,1,1,0.825,3.38,,,,,,,,,,,,,,,,
Erich Uelmen,RP/SP,Cubs,,14263,,,$-17.70,25,27.00,25,21,12,14,2,1,3,4,1.370,4.67,,,,,,,,,,,,,,,,
Javier Assad,SP,Cubs,,14391,665871,,$-18.22,9,37.67,35,30,20,13,2,,,,1.460,3.11,,,,,,,,,,,,,,,,
Jared Young,1B,Cubs,,12565,,,$-19.29,,,,,,,,,,,,,6,19,5,2,,,7,2,,1,3,,,,.263,.364
Matt Swarmer,SP,Cubs,,13218,,,$-20.18,11,34.00,33,36,20,19,2,,,,1.559,5.03,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moises Ballesteros,C,Cubs,,13964,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,602080,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Payne,C,Cubs,,12869,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Ball,1B,Cubs,,13133,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grayson Byrd,1B,Cubs,,13953,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Hicks,1B/C,Cubs,,5729,543308,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nelson Maldonado,1B,Cubs,,13930,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Madrigal,2B,Cubs,,12628,663611,,$-21.49,,,,,,,,,,,,,59,209,52,7,,,59,19,7,3,14,3,,2,.249,.303
