Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Austin Adams,RP/SP,Mariners,,11570,30,32.00,20,16,14,2,,1.125,3.94,,,,,,,
Dan Altavilla,RP,Mariners,,11540,17,14.67,9,12,9,2,,1.432,5.52,,,,,,,
Anthony Bass,RP,Mariners,Team Lorin,5098,44,48.00,30,17,19,2,5,0.979,3.56,,,,,,,
Gerson Bautista,RP/SP,Mariners,,11909,8,9.00,13,9,11,,,2.444,11.00,,,,,,,
Tim Beckham,SS,Mariners,Team Lorin,587,,,,,,,,,,88,304,72,15,47,1,.237
Braden Bishop,CF,Mariners,,11691,,,,,,,,,,27,56,6,,4,,.107
Chasen Bradford,RP,Mariners,,11854,12,16.67,17,4,9,,1,1.260,4.86,,,,,,,
Brandon Brennan,RP,Mariners,,11291,44,47.33,34,24,24,3,,1.225,4.56,,,,,,,
Keon Broxton,CF/LF,Mariners,,3680,,,,,,,,,,100,204,34,6,16,10,.167
Matt Carasiti,RP/SP,Mariners,,11536,11,9.67,11,5,5,,,1.655,4.66,,,,,,,
Ryan Court,3B,Mariners,,6746,,,,,,,,,,12,24,5,1,5,,.208
J.P. Crawford,SS,Mariners,,10626,,,,,,,,,,93,345,78,7,46,5,.226
Tyler Danish,SP,Mariners,,10573,,,,,,,,,,,,,,,,
Justin Dunn,SP,Mariners,,12642,4,6.67,2,9,2,,,1.650,2.70,,,,,,,
Roenis Elías,RP/SP,Mariners,,7079,48,50.00,46,18,22,4,14,1.280,3.96,,,,,,,
Matt Festa,RP,Mariners,,12278,20,22.33,20,12,14,,,1.433,5.64,,,,,,,
Jake Fraley,CF,Mariners,,11828,,,,,,,,,,12,40,6,,1,,.150
Ryan Garton,RP,Mariners,,11406,2,3.00,4,1,4,,,1.667,12.00,,,,,,,
Marco Gonzales,SP,Mariners,The Empire,7428,34,203.00,210,56,90,16,,1.310,3.99,,,,,,,
Kendall Graveman,SP,Mariners,,10474,,,,,,,,,,,,,,,,
Zac Grotz,RP,Mariners,,12973,14,17.33,14,8,8,1,,1.269,4.15,,,,,,,
Taylor Guilbeau,RP,Mariners,,12979,17,12.33,10,3,5,,,1.054,3.65,,,,,,,
Mitch Haniger,CF/RF,Mariners,Dark Angel,6881,,,,,,,,,,63,246,54,15,32,4,.220
Ryon Healy,1B/3B,Mariners,,10898,,,,,,,,,,47,169,40,7,26,,.237
Félix Hernández,SP,Mariners,Team Lorin,4259,15,71.67,85,25,51,1,,1.535,6.40,,,,,,,
Yusei Kikuchi,SP,Mariners,DoubleHeader,12380,32,161.67,195,50,98,6,,1.515,5.46,,,,,,,
Wade LeBlanc,RP/SP,Mariners,Team Erik,3927,26,121.33,145,31,77,6,,1.451,5.71,,,,,,,
Kyle Lewis,RF,Mariners,Dark Angel,12477,,,,,,,,,,18,71,19,6,13,,.268
Shed Long Jr.,2B/LF,Mariners,Team Sapinski,11921,,,,,,,,,,42,152,40,5,15,3,.263
Tim Lopes,2B/LF,Mariners,,10649,,,,,,,,,,41,111,30,1,12,6,.270
Matt Magill,RP,Mariners,Team Erik,6205,50,50.67,51,20,23,5,5,1.401,4.09,,,,,,,
Reggie McClain,RP/SP,Mariners,,7046,14,21.00,22,13,14,1,,1.667,6.00,,,,,,,
Tommy Milone,RP/SP,Mariners,Obi-Wan,2404,23,111.67,102,23,59,4,,1.119,4.76,,,,,,,
Ariel Miranda,SP,Mariners,,11526,,,,,,,,,,,,,,,,
Andrew Moore,SP,Mariners,,11853,1,4.67,6,1,4,,,1.500,7.71,,,,,,,
Dylan Moore,2B/3B/LF/SS,Mariners,Team Lorin,11457,,,,,,,,,,113,247,51,9,28,11,.206
Tom Murphy,C,Mariners,Ballbusters,7450,,,,,,,,,,75,260,71,18,40,2,.273
Omar Narváez,C/DH,Mariners,Team Joker,11107,,,,,,,,,,132,428,119,22,55,,.278
Austin Nola,1B/2B/SS,Mariners,Ballbusters,6937,,,,,,,,,,79,238,64,10,31,1,.269
Yohan Ramírez,RP,Mariners,,13047,,,,,,,,,,,,,,,,
Zac Rosscup,RP,Mariners,,6498,28,18.00,22,19,10,2,,2.278,5.00,,,,,,,
Nick Rumbelow,RP,Mariners,,10610,3,1.33,3,1,4,,1,3.000,27.00,,,,,,,
Connor Sadzeck,RP,Mariners,,11302,20,23.67,18,15,7,,1,1.394,2.66,,,,,,,
Domingo Santana,DH/LF/RF,Mariners,DoubleHeader,6873,,,,,,,,,,121,451,114,21,69,8,.253
Kyle Seager,3B,Mariners,Team Erik,4318,,,,,,,,,,106,393,94,23,63,2,.239
Justus Sheffield,SP,Mariners,Buchanalia,11706,8,36.00,44,18,22,,,1.722,5.50,,,,,,,
Mallex Smith,CF/RF,Mariners,Team Sapinski,6895,,,,,,,,,,134,510,116,6,37,46,.227
Denard Span,DH,Mariners,,1560,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,Ballbusters,4670,,,,,,,,,,117,393,108,3,34,22,.275
Ichiro Suzuki,RF,Mariners,,4362,,,,,,,,,,2,5,,,,,
Erik Swanson,RP/SP,Mariners,,12310,27,58.00,56,12,37,1,2,1.172,5.74,,,,,,,
Ricardo Sánchez,SP,Mariners,,10550,,,,,,,,,,,,,,,,
Sam Tuivailala,RP/SP,Mariners,,9427,23,23.00,13,11,6,1,,1.043,2.35,,,,,,,
Arodys Vizcaíno,RP,Mariners,,5134,4,4.00,3,3,1,1,1,1.500,2.25,,,,,,,
Daniel Vogelbach,1B/DH,Mariners,Team Erik,6495,,,,,,,,,,144,462,96,30,76,,.208
Donovan Walton,SS,Mariners,,12021,,,,,,,,,,7,16,3,,2,,.188
Art Warren,RP,Mariners,,12989,6,5.33,2,2,,1,,0.750,,,,,,,,
Evan White,1B,Mariners,,11987,,,,,,,,,,,,,,,,
Matt Wisler,RP/SP,Mariners,,7440,44,51.33,56,16,32,3,,1.403,5.61,,,,,,,
