Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jose Altuve,2B,Astros,Team Erik,5507,,,,,,,,,,147,576,167,7,37,33,.290
Alexi Amarista,2B/LF,Padres,Ballbusters,1677,,,,,,,,,,106,275,66,5,32,8,.240
Nori Aoki,CF/RF,Brewers,Schellackers,5569,,,,,,,,,,151,520,150,10,50,30,.288
Joaquin Arias,2B/3B/SS,Giants,,4471,,,,,,,,,,112,319,86,5,34,5,.270
Jeff Baker,1B/3B/RF,Braves,,2655,,,,,,,,,,83,188,45,4,25,4,.239
Clint Barmes,SS,Pirates,Team Erik,3799,,,,,,,,,,144,455,104,8,45,,.229
Darwin Barney,2B,Cubs,Team Erik,2674,,,,,,,,,,156,548,139,7,44,6,.254
Jason Bartlett,SS,Padres,,586,,,,,,,,,,29,83,11,,4,,.133
Mike Baxter,LF/RF,Mets,,3992,,,,,,,,,,89,179,47,3,17,5,.263
Carlos Beltrán,RF,Cardinals,Team Lorin,2172,,,,,,,,,,151,547,147,32,97,13,.269
Jeff Bianchi,SS,Brewers,,1402,,,,,,,,,,33,69,13,3,9,,.188
Brian Bixler,RF,Astros,,1078,,,,,,,,,,36,88,17,2,7,3,.193
Charlie Blackmon,LF/RF,Rockies,,5147,,,,,,,,,,42,113,32,2,9,1,.283
Gregor Blanco,CF/LF/RF,Giants,Team Erik,1861,,,,,,,,,,141,393,96,5,34,26,.244
Willie Bloomquist,SS,Diamondbacks,Team Lorin,1382,,,,,,,,,,80,324,98,,23,7,.302
Brian Bogusevic,CF/RF,Astros,Team Lorin,3021,,,,,,,,,,146,355,72,7,28,15,.203
Emilio Bonifácio,2B/CF,Marlins,Team Erik,1986,,,,,,,,,,64,244,63,1,11,30,.258
Andrew Brown,RF,Rockies,Sole City Sox,3500,,,,,,,,,,46,112,26,5,11,2,.232
Domonic Brown,LF/RF,Phillies,Schellackers,2380,,,,,,,,,,56,187,44,5,26,,.235
Jay Bruce,RF,Reds,Doppelganger,2879,,,,,,,,,,155,560,141,34,99,9,.252
Emmanuel Burriss,2B,Giants,,4126,,,,,,,,,,60,136,29,,7,5,.213
Everth Cabrera,SS,Padres,Sith Lords,3984,,,,,,,,,,115,398,98,2,24,44,.246
Miguel Cairo,1B/2B/3B,Reds,,2828,,,,,,,,,,70,150,28,1,13,4,.187
Adrian Cardenas,2B,Cubs,,4826,,,,,,,,,,45,60,11,,2,,.183
Matt Carpenter,1B/3B/RF,Cardinals,Team Jim,5070,,,,,,,,,,114,296,87,6,46,1,.294
Starlin Castro,SS,Cubs,Buchanalia,2675,,,,,,,,,,162,646,183,14,79,25,.283
Ronny Cedeno,2B/SS,Mets,Team Mike,3336,,,,,,,,,,78,166,43,4,22,,.259
Tyler Colvin,1B/CF/RF,Rockies,Team Erik,2719,,,,,,,,,,136,420,122,18,72,7,.290
Zack Cozart,SS,Reds,Team Lorin,2842,,,,,,,,,,138,561,138,15,35,4,.246
Allen Craig,1B/RF,Cardinals,Sith Lords,3529,,,,,,,,,,119,469,144,22,92,2,.307
Brandon Crawford,SS,Giants,Buchanalia,4142,,,,,,,,,,143,435,108,4,45,1,.248
Luis Cruz,3B/SS,Dodgers,Ballbusters,3153,,,,,,,,,,78,283,84,6,40,2,.297
Michael Cuddyer,1B/RF,Rockies,,1578,,,,,,,,,,101,358,93,16,58,8,.260
Charlie Culberson,2B,Rockies,,5064,,,,,,,,,,6,22,3,,1,,.136
David DeJesus,CF/RF,Cubs,Sith Lords,1435,,,,,,,,,,148,506,133,9,50,7,.263
Blake DeWitt,2B,Cubs,,4646,,,,,,,,,,18,29,4,,1,,.138
Chris Denorfia,LF/RF,Padres,Team Erik,3996,,,,,,,,,,130,348,102,8,36,13,.293
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,143,374,85,4,26,6,.227
Ian Desmond,SS,Nationals,Ballbusters,2521,,,,,,,,,,130,513,150,25,73,21,.292
Greg Dobbs,1B/3B/LF/RF,Marlins,,2331,,,,,,,,,,120,319,91,5,39,4,.285
Matt Downs,1B/2B/3B,Astros,,4128,,,,,,,,,,91,178,36,8,16,2,.202
Lucas Duda,LF/RF,Mets,Team Mike,4970,,,,,,,,,,121,401,96,15,57,1,.239
Mark Ellis,2B,Dodgers,Team Jim,4830,,,,,,,,,,110,415,107,7,31,5,.258
Jake Elmore,2B/SS,Diamondbacks,,5670,,,,,,,,,,30,68,13,,7,,.191
Danny Espinosa,2B/SS,Nationals,Team Erik,2522,,,,,,,,,,160,594,147,17,56,20,.247
Andre Ethier,RF,Dodgers,Team Lorin,4708,,,,,,,,,,149,556,158,20,89,2,.284
Eric Farris,2B,Brewers,,3138,,,,,,,,,,13,8,1,,,1,.125
Tommy Field,SS,Rockies,,3820,,,,,,,,,,2,2,,,,,
Mike Fontenot,2B/SS,Phillies,,2656,,,,,,,,,,47,97,28,1,5,,.289
Logan Forsythe,2B/3B,Padres,Team Erik,3977,,,,,,,,,,91,315,86,6,26,8,.273
Kevin Frandsen,2B/3B,Phillies,,119,,,,,,,,,,55,195,66,2,14,,.338
Rafael Furcal,SS,Cardinals,,4669,,,,,,,,,,121,477,126,5,49,12,.264
Freddy Galvis,2B,Phillies,,2342,,,,,,,,,,58,190,43,3,24,,.226
Hector Gomez,SS,Brewers,,3821,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Brewers,Team Mike,763,,,,,,,,,,24,81,21,4,15,1,.259
Marwin Gonzalez,SS,Astros,,2731,,,,,,,,,,80,205,48,2,12,3,.234
Adrián González,1B/RF,Dodgers,Ballbusters,3959,,,,,,,,,,159,629,188,18,108,2,.299
Nick Green,SS,Marlins,,4671,,,,,,,,,,7,23,4,,1,,.174
Tyler Greene,2B/SS,Astros,Schellackers,3519,,,,,,,,,,116,305,70,11,30,12,.230
Didi Gregorius,SS,Reds,,5332,,,,,,,,,,8,20,6,,2,,.300
Jerry Hairston,2B/3B/LF/SS,Dodgers,Ballbusters,3978,,,,,,,,,,78,238,65,4,26,1,.273
Scott Hairston,LF/RF,Mets,Team Mike,4004,,,,,,,,,,134,377,99,20,57,8,.263
Bryce Harper,CF/RF,Nationals,Sith Lords,5074,,,,,,,,,,139,533,144,22,59,18,.270
Josh Harrison,2B/3B/SS,Pirates,,3327,,,,,,,,,,104,249,58,3,16,7,.233
Corey Hart,1B/RF,Brewers,Sith Lords,3192,,,,,,,,,,149,562,152,30,83,5,.270
Jeremy Hermida,RF,Padres,,196,,,,,,,,,,13,24,6,,2,1,.250
Jonathan Herrera,2B/SS,Rockies,,3803,,,,,,,,,,86,225,59,3,12,4,.262
Jason Heyward,RF,Braves,Schellackers,1885,,,,,,,,,,158,587,158,27,82,21,.269
Aaron Hill,2B,Diamondbacks,Doppelganger,743,,,,,,,,,,156,609,183,26,85,14,.300
Brock Holt,SS,Pirates,,3344,,,,,,,,,,24,65,19,,3,,.292
Cesar Izturis,2B/SS,Nationals,,465,,,,,,,,,,62,166,40,2,11,1,.241
Ryan Jackson,SS,Cardinals,,5236,,,,,,,,,,13,17,2,,,,.118
Paul Janish,SS,Braves,,2845,,,,,,,,,,55,167,31,,9,1,.186
Reed Johnson,CF/LF/RF,Braves,,4713,,,,,,,,,,119,269,78,3,20,2,.290
Garrett Jones,1B/RF,Pirates,Sole City Sox,3397,,,,,,,,,,145,475,130,27,86,2,.274
Adam Kennedy,2B/3B,Dodgers,,2502,,,,,,,,,,86,168,44,2,16,1,.262
Erik Komatsu,RF,Nationals,,3166,,,,,,,,,,30,51,11,,1,,.216
Pete Kozma,SS,Cardinals,Sith Lords,3520,,,,,,,,,,26,72,24,2,14,2,.333
Bryan LaHair,1B/RF,Cubs,Buchanalia,2694,,,,,,,,,,130,340,88,16,40,4,.259
DJ LeMahieu,2B,Rockies,Team Lorin,2658,,,,,,,,,,81,229,68,2,22,1,.297
Fred Lewis,RF,Mets,,4157,,,,,,,,,,18,20,3,,,,.150
Che-Hsuan Lin,RF,Astros,,158,,,,,,,,,,9,12,3,,,,.250
Steve Lombardozzi,2B/LF,Nationals,,2503,,,,,,,,,,126,383,105,3,27,5,.274
Jed Lowrie,SS,Astros,Sole City Sox,145,,,,,,,,,,97,340,83,16,42,2,.244
Hector Luna,2B,Pirates,,1978,,,,,,,,,,28,62,14,2,10,,.226
Michael Martínez,2B/SS,Phillies,,2504,,,,,,,,,,45,115,20,2,7,,.174
Justin Maxwell,CF/LF/RF,Astros,Team Jim,2532,,,,,,,,,,124,315,72,18,53,9,.229
Edwin Maysonet,SS,Brewers,,2994,,,,,,,,,,30,60,15,1,4,1,.250
Matt McBride,RF,Rockies,,1099,,,,,,,,,,31,78,16,2,11,,.205
John McDonald,2B/SS,Diamondbacks,,766,,,,,,,,,,70,197,49,6,22,,.249
Jordy Mercer,SS,Pirates,,3345,,,,,,,,,,42,62,13,1,5,,.210
Scott Moore,1B/3B/RF,Astros,Team Mike,453,,,,,,,,,,72,201,52,9,26,,.259
Nyjer Morgan,CF/LF/RF,Brewers,Team Mike,2533,,,,,,,,,,122,289,69,3,16,12,.239
Michael Morse,LF/RF,Nationals,Team Lorin,2494,,,,,,,,,,102,406,118,18,62,,.291
Danny Muno,2B,Mets,,5686,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,Doppelganger,2133,,,,,,,,,,156,571,166,6,65,10,.291
Donnie Murphy,3B/SS,Marlins,,1998,,,,,,,,,,52,116,25,3,12,1,.216
Xavier Nady,LF/RF,Giants,,2724,,,,,,,,,,59,152,28,4,13,1,.184
Kristopher Negrón,SS,Reds,,2846,,,,,,,,,,4,4,1,,,,.250
Chris Nelson,2B/3B,Rockies,Ballbusters,3823,,,,,,,,,,111,345,104,9,53,2,.301
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,,,,,,,,,,91,282,71,7,28,4,.252
Gustavo Nunez,SS,Diamondbacks,,1243,,,,,,,,,,,,,,,,
Pete Orr,2B,Phillies,,2505,,,,,,,,,,35,54,17,,7,3,.315
Jimmy Paredes,2B/RF,Astros,Schellackers,295,,,,,,,,,,24,74,14,,3,2,.189
Gerardo Parra,CF/LF/RF,Diamondbacks,Schellackers,3692,,,,,,,,,,133,385,105,7,36,15,.273
Andy Parrino,2B/3B/SS,Padres,,4883,,,,,,,,,,55,116,24,1,6,1,.207
Tyler Pastornicky,SS,Braves,Ballbusters,746,,,,,,,,,,76,169,41,2,13,2,.243
Hunter Pence,RF,Giants,Team Jim,3026,,,,,,,,,,160,617,156,24,104,5,.253
Cliff Pennington,2B/SS,Diamondbacks,,4846,,,,,,,,,,125,418,90,6,28,15,.215
Brandon Phillips,2B,Reds,Buchanalia,2833,,,,,,,,,,147,580,163,18,77,15,.281
Nick Punto,2B/3B/SS,Dodgers,,1547,,,,,,,,,,87,160,35,1,10,6,.219
Hanley Ramírez,3B/SS,Dodgers,Doppelganger,1999,,,,,,,,,,157,604,155,24,92,21,.257
Cody Ransom,3B/SS,Diamondbacks,Team Mike,2336,,,,,,,,,,90,246,54,11,42,,.220
José Reyes,SS,Marlins,Team Jim,2168,,,,,,,,,,160,642,184,11,57,40,.287
Henry Rodriguez,2B,Reds,,5260,,,,,,,,,,12,14,3,,2,,.214
Jimmy Rollins,SS,Phillies,Schellackers,2345,,,,,,,,,,156,632,158,23,68,30,.250
Justin Ruggiano,CF/LF/RF,Marlins,Sith Lords,4910,,,,,,,,,,91,288,90,13,36,14,.312
Josh Rutledge,SS,Rockies,Sole City Sox,5774,,,,,,,,,,73,277,76,8,37,7,.274
Freddy Sanchez,2B,Giants,Buchanalia,4131,,,,,,,,,,,,,,,,
Dave Sappelt,RF,Cubs,,2856,,,,,,,,,,26,69,19,2,8,,.275
Josh Satin,2B,Mets,,5249,,,,,,,,,,1,1,,,,,
Nate Schierholtz,RF,Phillies,,4172,,,,,,,,,,114,241,62,6,21,3,.257
Skip Schumaker,2B/CF,Cardinals,,3512,,,,,,,,,,107,272,75,1,28,1,.276
Marco Scutaro,2B/3B/SS,Giants,Team Lorin,149,,,,,,,,,,156,620,190,7,74,9,.306
Jean Segura,2B/SS,Brewers,Doppelganger,1744,,,,,,,,,,45,151,39,,14,7,.258
Justin Sellers,2B/SS,Dodgers,,4655,,,,,,,,,,19,44,9,1,2,,.205
Andrelton Simmons,SS,Braves,Ballbusters,5583,,,,,,,,,,49,166,48,3,19,1,.289
Travis Snider,LF/RF,Pirates,Buchanalia,783,,,,,,,,,,60,164,41,4,17,2,.250
Donovan Solano,2B/SS,Marlins,Sith Lords,3516,,,,,,,,,,93,285,84,2,28,7,.295
Giancarlo Stanton,RF,Marlins,Team Jim,4949,,,,,,,,,,123,449,130,37,86,6,.290
Dee Strange-Gordon,SS,Dodgers,Sole City Sox,4670,,,,,,,,,,87,303,69,1,17,32,.228
Drew Sutton,2B/OF,Pirates,,2849,,,,,,,,,,42,122,31,1,13,,.254
Jose Tabata,LF/RF,Pirates,,3357,,,,,,,,,,103,333,81,3,16,8,.243
Rubén Tejada,SS,Mets,,2170,,,,,,,,,,114,464,134,1,25,4,.289
Ryan Theriot,2B/SS,Giants,Doppelganger,2680,,,,,,,,,,104,352,95,,28,13,.270
Troy Tulowitzki,SS,Rockies,Doppelganger,3825,,,,,,,,,,47,181,52,8,27,2,.287
Justin Turner,2B,Mets,,446,,,,,,,,,,94,171,46,2,19,1,.269
Dan Uggla,2B,Braves,Team Mike,1983,,,,,,,,,,154,523,115,19,78,4,.220
Justin Upton,RF,Diamondbacks,Buchanalia,3709,,,,,,,,,,150,554,155,17,67,18,.280
Chase Utley,2B,Phillies,Buchanalia,2329,,,,,,,,,,83,301,77,11,45,11,.256
Luis Valbuena,2B/3B,Cubs,,1067,,,,,,,,,,90,265,58,4,28,,.219
Jordany Valdespin,2B/LF,Mets,Sole City Sox,2149,,,,,,,,,,94,191,46,8,26,10,.241
Wilson Valdez,2B/SS,Reds,,2330,,,,,,,,,,77,194,40,,15,3,.206
Scott Van Slyke,RF,Dodgers,,4716,,,,,,,,,,27,54,9,2,7,1,.167
Gil Velazquez,3B/SS,Marlins,,152,,,,,,,,,,19,56,13,,2,,.232
Will Venable,CF/RF,Padres,Team Jim,4026,,,,,,,,,,148,417,110,9,45,24,.264
Neil Walker,2B,Pirates,Sith Lords,3334,,,,,,,,,,129,472,132,14,69,7,.280
Rickie Weeks Jr.,2B,Brewers,Team Jim,3143,,,,,,,,,,157,588,135,21,63,16,.230
Jayson Werth,RF,Nationals,Doppelganger,2390,,,,,,,,,,81,300,90,5,31,8,.300
Jack Wilson,2B/SS,Braves,,4330,,,,,,,,,,40,71,12,,4,,.169
Eric Young Jr.,2B/CF,Rockies,Schellackers,3833,,,,,,,,,,98,174,55,4,15,14,.316
Chase d'Arnaud,SS,Pirates,,3338,,,,,,,,,,8,6,,,1,1,
