Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Wilyer Abreu,CF,Red Sox,,14071,28,76,24,2,14,3,.316,,,,,,,,,,
Jorge Alfaro,C,Red Sox,,6742,18,48,7,1,4,,.146,,,,,,,,,,
Christian Arroyo,2B,Red Sox,,10599,66,195,47,3,24,1,.241,,,,,,,,,,
Kyle Barraclough,RP,Red Sox,,11273,,,,,,,,3,7.67,14,4,6,11,1,,2.609,12.91
Brayan Bello,SP,Red Sox,,13890,,,,,,,,28,157.00,165,132,45,74,12,,1.338,4.24
Brennan Bernardino,RP/SP,Red Sox,,14821,,,,,,,,55,50.67,48,58,18,18,2,,1.303,3.20
Richard Bleier,RP,Red Sox,,4373,,,,,,,,27,30.67,37,16,5,18,1,,1.370,5.28
Triston Casas,1B,Red Sox,,13477,132,429,113,24,65,,.263,,,,,,,,,,
Yu Chang,2B/SS,Red Sox,,10827,39,105,17,6,18,4,.162,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,,,,,,,,31,129.33,107,135,36,58,6,,1.106,4.04
Bobby Dalbec,1B,Red Sox,,12431,21,49,10,1,1,1,.204,,,,,,,,,,
Matt Dermody,RP/SP,Red Sox,,11543,,,,,,,,1,4.00,4,1,1,3,,,1.250,6.75
Rafael Devers,3B,Red Sox,,11482,153,580,157,33,100,5,.271,,,,,,,,,,
Jarren Duran,CF/LF,Red Sox,,12620,102,332,98,8,40,24,.295,,,,,,,,,,
Adam Duvall,CF/RF,Red Sox,,6383,92,320,79,21,58,4,.247,,,,,,,,,,
Jake Faria,RP/SP,Red Sox,,11282,,,,,,,,1,2.00,4,3,4,5,,,4.000,22.50
Justin Garza,RP/SP,Red Sox,,13833,,,,,,,,17,18.33,22,17,12,15,,,1.855,7.36
Logan Gillaspie,RP/SP,Red Sox,,13913,,,,,,,,11,9.00,14,8,5,6,,,2.111,6.00
Caleb Hamilton,C,Red Sox,,13136,4,5,,,,,,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,15,33,4,,,2,.121,,,,,,,,,,
Tanner Houck,SP,Red Sox,,13178,,,,,,,,21,106.00,104,99,41,59,6,,1.368,5.01
Joe Jacques,RP/SP,Red Sox,,15042,,,,,,,,23,26.67,32,20,10,15,2,1,1.575,5.06
Kenley Jansen,RP,Red Sox,,4575,,,,,,,,51,44.67,40,52,17,18,3,29,1.276,3.63
Zack Kelly,RP,Red Sox,,12725,,,,,,,,8,9.33,7,6,8,4,,,1.607,3.86
Corey Kluber,RP/SP,Red Sox,,5034,,,,,,,,15,55.00,69,42,21,43,3,1,1.636,7.04
Dinelson Lamet,RP/SP,Red Sox,,11845,,,,,,,,17,27.67,42,32,23,36,1,,2.349,11.71
Mauricio Llovera,RP/SP,Red Sox,,13025,,,,,,,,30,35.00,36,29,15,19,2,,1.457,4.89
Chris Martin,RP,Red Sox,,6859,,,,,,,,55,51.33,45,46,8,6,4,3,1.032,1.05
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,,
