Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B,Cardinals,Doppelganger,5355,,,,,,,,,,,142,527,152,15,68,3,.288
Arismendy Alcántara,2B/CF/SS,Cubs,Team Lorin,6865,,,,,,,,,,,70,278,57,10,29,8,.205
Abraham Almonte,CF/LF,Padres,,318,,,,,,,,,,,59,204,47,3,15,4,.230
Yonder Alonso,1B,Padres,,2819,,,,,,,,,,,84,267,64,7,27,6,.240
Alexi Amarista,2B/3B/CF/SS,Padres,Team Mike,1677,,,,,,,,,,,148,423,101,5,40,12,.239
Joaquin Arias,1B/2B/3B,Giants,,4471,,,,,,,,,,,107,193,49,,15,1,.254
Jeff Baker,1B/2B/3B,Marlins,,2655,,,,,,,,,,,90,208,55,3,28,1,.264
Brandon Barnes,CF/LF/RF,Rockies,Buchanalia,3009,,,,,,,,,,,132,292,75,8,27,5,.257
Brandon Belt,1B,Giants,Ballbusters,4113,,,,,,,,,,,61,214,52,12,27,3,.243
Roger Bernadina,CF/LF,Dodgers,,2549,,,,,,,,,,,53,66,11,1,9,2,.167
Charlie Blackmon,CF/LF/RF,Rockies,Schellackers,5147,,,,,,,,,,,154,593,171,19,72,28,.288
Gregor Blanco,CF/LF,Giants,Team Mike,1861,,,,,,,,,,,146,393,102,5,38,16,.260
Emilio Bonifácio,2B/CF/SS,Braves,Team Jim,1986,,,,,,,,,,,110,394,102,3,24,26,.259
Justin Bour,1B,Marlins,,2645,,,,,,,,,,,39,74,21,1,11,,.284
Jason Bourgeois,CF,Reds,,3010,,,,,,,,,,,18,33,8,,1,,.242
Peter Bourjos,CF,Cardinals,Doppelganger,1703,,,,,,,,,,,119,264,61,4,24,9,.231
Domonic Brown,LF,Phillies,Sith Lords,2380,,,,,,,,,,,144,473,111,10,63,7,.235
Gary Brown,CF,Giants,,5065,,,,,,,,,,,7,7,3,,1,,.429
Eric Campbell,1B/3B/LF,Mets,Sith Lords,2153,,,,,,,,,,,85,190,50,3,16,3,.263
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,
Matt Clark,LF,Brewers,Team Lorin,3956,,,,,,,,,,,16,27,5,3,7,,.185
Chris Coghlan,LF,Cubs,Sith Lords,2009,,,,,,,,,,,125,385,109,9,41,7,.283
Tyler Colvin,LF/RF,Giants,,2719,,,,,,,,,,,57,139,31,2,18,1,.223
Jose Constanza,LF,Braves,,1103,,,,,,,,,,,12,4,,,,,
Carl Crawford,LF,Dodgers,Schellackers,605,,,,,,,,,,,105,343,103,8,46,23,.300
Ike Davis,1B,Pirates,Team Mike,2128,,,,,,,,,,,143,360,84,11,51,,.233
Khris Davis,LF,Brewers,Team Lorin,5380,,,,,,,,,,,144,501,122,22,69,4,.244
Jaff Decker,LF,Pirates,,5453,,,,,,,,,,,5,5,,,,,
Corey Dickerson,CF/LF,Rockies,Team Erik,6308,,,,,,,,,,,131,436,136,24,76,8,.312
Greg Dobbs,1B,Nationals,,2331,,,,,,,,,,,36,41,7,,2,,.171
Lucas Duda,1B,Mets,Ballbusters,4970,,,,,,,,,,,153,514,130,30,92,3,.253
Adam Duvall,1B/3B,Giants,,6383,,,,,,,,,,,28,73,14,3,5,,.192
Andre Ethier,CF/LF/RF,Dodgers,Sole City Sox,4708,,,,,,,,,,,130,341,85,4,42,2,.249
Nick Evans,1B,Diamondbacks,,2188,,,,,,,,,,,18,22,6,2,7,,.273
Kevin Frandsen,1B/3B/LF,Nationals,,119,,,,,,,,,,,105,220,57,1,17,,.259
Todd Frazier,1B/3B,Reds,Team Jim,2863,,,,,,,,,,,157,597,163,29,80,20,.273
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,162,607,175,18,78,3,.288
Caleb Gindl,LF,Brewers,,3191,,,,,,,,,,,8,19,3,,,,.158
Jake Goebbert,1B/LF,Padres,Buchanalia,5303,,,,,,,,,,,51,101,22,1,10,2,.218
Paul Goldschmidt,1B,Diamondbacks,Team Lorin,3648,,,,,,,,,,,109,406,122,19,69,9,.300
Adrián González,1B,Dodgers,Sith Lords,3959,,,,,,,,,,,159,591,163,27,116,1,.276
Carlos González,LF/RF,Rockies,Doppelganger,3837,,,,,,,,,,,70,260,62,11,38,3,.238
Yasmani Grandal,1B/C,Padres,Sole City Sox,4985,,,,,,,,,,,128,377,85,15,49,3,.225
Curtis Granderson,CF/RF,Mets,Ballbusters,321,,,,,,,,,,,155,564,128,20,66,8,.227
Tony Gwynn Jr.,CF/LF,Phillies,,3997,,,,,,,,,,,80,105,16,,3,3,.152
Carlos Gómez,CF,Brewers,Sole City Sox,3164,,,,,,,,,,,148,574,163,23,73,34,.284
Scott Hairston,LF/RF,Nationals,,4004,,,,,,,,,,,61,77,16,1,8,,.208
Billy Hamilton,CF,Reds,Sole City Sox,5264,,,,,,,,,,,152,563,141,6,48,56,.250
Bryce Harper,LF,Nationals,Team Jim,5074,,,,,,,,,,,100,352,96,13,32,2,.273
Josh Harrison,2B/3B/LF/RF,Pirates,Sole City Sox,3327,,,,,,,,,,,143,520,164,13,52,18,.315
Chris Heisey,CF/LF,Reds,Doppelganger,2866,,,,,,,,,,,119,275,61,8,22,9,.222
Kiké Hernández,1B/CF,Marlins,,5301,,,,,,,,,,,42,121,30,3,14,,.248
Elian Herrera,LF/RF,Brewers,,4700,,,,,,,,,,,69,135,37,,5,4,.274
Matt Holliday,LF,Cardinals,Team Jim,3530,,,,,,,,,,,156,574,156,20,90,4,.272
Ryan Howard,1B,Phillies,Team Erik,2318,,,,,,,,,,,153,569,127,23,95,,.223
Ender Inciarte,CF/LF,Diamondbacks,Buchanalia,5315,,,,,,,,,,,118,418,116,4,27,19,.278
Travis Ishikawa,1B,Giants,,4116,,,,,,,,,,,62,107,27,3,18,,.252
Brett Jackson,CF,Diamondbacks,,2686,,,,,,,,,,,7,4,,,,,
