Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ozzie Albies,2B,Braves,Sole City Sox,11728,148,596,167,33,109,13,.280,,,,,,,,,,
Abraham Almonte,LF/RF,Mets,,318,8,15,1,,,,.067,,,,,,,,,,
Jake Alu,2B/3B/LF,Nationals,,14475,51,159,36,2,16,5,.226,,,,,,,,,,
Brian Anderson,3B/RF,Brewers,Team Jim,11638,96,318,72,9,40,1,.226,,,,,,,,,,
Miguel Andujar,LF/RF,Pirates,,11485,30,84,21,4,18,2,.250,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Mets,,11342,27,59,8,3,9,,.136,,,,,,,,,,
Nolan Arenado,3B,Cardinals,Schellackers,5217,144,560,149,26,93,3,.266,,,,,,,,,,
Luis Arraez,2B,Marlins,Schellackers,12358,147,574,203,10,69,3,.354,,,,,,,,,,
José Azocar,CF/RF,Padres,,11353,55,91,21,2,9,8,.231,,,,,,,,,,
Harrison Bader,CF,Reds,,11417,98,319,74,7,40,20,.232,,,,,,,,,,
Ji Hwan Bae,2B/CF/SS,Pirates,Buchanalia,12244,111,334,77,2,32,24,.231,,,,,,,,,,
Jose Barrero,CF/SS,Reds,,13167,46,133,29,2,17,3,.218,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,,,,,,,
Matthew Batten,2B/3B,Padres,,12780,43,120,31,2,11,2,.258,,,,,,,,,,
Brett Baty,3B,Mets,Schellackers,13624,108,353,75,9,34,2,.212,,,,,,,,,,
Cody Bellinger,1B/CF,Cubs,Doppelganger,10872,130,499,153,26,97,20,.307,,,,,,,,,,
Will Benson,LF/RF,Reds,Buchanalia,11809,108,287,79,11,31,19,.275,,,,,,,,,,
Jon Berti,2B/3B/LF/SS,Marlins,Team Mike,11350,133,388,114,7,33,16,.294,,,,,,,,,,
Mookie Betts,2B/RF/SS,Dodgers,Team Jim,7057,152,584,179,39,107,14,.307,,,,,,,,,,
Travis Blankenhorn,2B/3B,Nationals,,12929,10,31,5,1,1,,.161,,,,,,,,,,
Alec Bohm,1B/3B,Phillies,Doppelganger,13069,145,558,153,20,97,4,.274,,,,,,,,,,
Sean Bouchard,LF,Rockies,,13287,21,38,12,4,7,,.316,,,,,,,,,,
Mike Brosseau,1B/3B,Brewers,,12445,29,73,15,4,8,,.205,,,,,,,,,,
Peyton Burdick,CF,Marlins,,13693,14,33,6,1,2,1,.182,,,,,,,,,,
Jake Burger,3B,Marlins,Team Lorin,11990,141,492,123,34,80,1,.250,,,,,,,,,,
Alec Burleson,1B/CF/LF,Cardinals,Schellackers,13985,107,315,77,8,36,3,.244,,,,,,,,,,
Michael Busch,2B,Dodgers,,13515,27,72,12,2,7,1,.167,,,,,,,,,,
Alex Call,CF/LF,Nationals,,12104,128,375,75,8,38,9,.200,,,,,,,,,,
Johan Camargo,2B,Giants,,10256,8,18,4,,2,,.222,,,,,,,,,,
Jeimer Candelario,1B/3B,Cubs,Sole City Sox,6041,140,505,127,22,70,8,.251,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,,11811,76,219,48,5,27,3,.219,,,,,,,,,,
Corbin Carroll,CF/LF/RF,Diamondbacks,Sith Lords,13457,155,565,161,25,76,54,.285,,,,,,,,,,
Harold Castro,2B/OF/SS,Rockies,,10681,99,258,65,1,31,1,.252,,,,,,,,,,
Rodolfo Castro,2B/3B/SS,Phillies,,13121,92,227,48,6,24,1,.211,,,,,,,,,,
Jake Cave,1B/LF/RF,Phillies,,9714,65,184,39,5,21,3,.212,,,,,,,,,,
Michael Chavis,2B/3B,Nationals,,12321,48,91,22,2,5,1,.242,,,,,,,,,,
Jazz Chisholm,CF,Marlins,Schellackers,12564,97,352,88,19,51,22,.250,,,,,,,,,,
Kody Clemens,1B/2B,Phillies,,12613,47,139,32,4,13,,.230,,,,,,,,,,
Michael Conforto,LF/RF,Giants,Schellackers,10693,125,406,97,15,58,4,.239,,,,,,,,,,
Jake Cronenworth,1B/2B,Padres,Team Erik,12444,127,458,105,10,48,6,.229,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,13,14,,,1,2,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,1,1,1,,,,1.000,,,,,,,,,,
David Dahl,LF,Padres,,6320,4,9,1,1,1,,.111,,,,,,,,,,
Brennen Davis,CF,Cubs,,13468,,,,,,,,,,,,,,,,,
J.D. Davis,1B/3B,Giants,Schellackers,10929,144,480,119,18,69,1,.248,,,,,,,,,,
Jonathan Davis,CF,Marlins,,11784,34,90,22,2,10,1,.244,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,24,74,20,,7,1,.270,,,,,,,,,,
Bryan De La Cruz,LF/RF,Marlins,Schellackers,13111,153,579,149,19,78,4,.257,,,,,,,,,,
Elly De La Cruz,3B/SS,Reds,Team Erik,14321,98,388,91,13,44,35,.235,,,,,,,,,,
Jeremy De La Rosa,CF,Nationals,,13451,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Nationals,,6308,50,144,36,2,17,,.250,,,,,,,,,,
Brandon Dixon,1B/2B,Padres,,10875,33,79,16,2,9,1,.203,,,,,,,,,,
Josh Donaldson,3B,Brewers,Sole City Sox,4806,50,165,25,13,26,,.152,,,,,,,,,,
Brendan Donovan,2B/LF,Cardinals,Ballbusters,13886,95,327,93,11,34,5,.284,,,,,,,,,,
Brenton Doyle,CF/RF,Rockies,Sole City Sox,14126,126,399,81,10,48,22,.203,,,,,,,,,,
