Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Andrew Abbott,SP,Reds,Sith Lords,15236,11,63.00,54,46,17,23,3,,1.127,3.29,,,,,,,
Joan Adon,SP,Nationals,,13577,1,4.00,3,2,3,1,,,1.500,2.25,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,
Logan Allen,RP/SP,Diamondbacks,,12747,10,24.00,24,15,6,11,,1,1.250,4.12,,,,,,,
Yency Almonte,RP,Cubs,,10631,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,
José Alvarado,RP,Phillies,Doppelganger,11564,26,24.33,17,24,10,9,1,9,1.110,3.33,,,,,,,
Adbert Alzolay,RP,Cubs,Sith Lords,11928,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,
Shaun Anderson,RP,Marlins,,12710,2,3.33,6,3,1,2,,,2.100,5.40,,,,,,,
Matt Andriese,RP,Marlins,,6065,3,5.00,5,6,,3,,,1.000,5.40,,,,,,,
Tejay Antone,RP,Reds,,12994,4,2.00,2,2,4,1,,,3.000,4.50,,,,,,,
Aaron Ashby,SP,Brewers,,13623,1,3.67,6,2,2,4,,,2.182,9.82,,,,,,,
Graham Ashcraft,SP,Reds,Team Mike,13806,11,58.67,64,47,21,31,4,,1.449,4.76,,,,,,,
Javier Assad,SP,Cubs,Team Lorin,14391,12,63.33,49,61,26,16,4,,1.184,2.27,,,,,,,
Nick Avila,RP,Giants,,14060,8,11.67,17,14,3,11,1,,1.714,8.49,,,,,,,
Anthony Banda,RP,Dodgers,,11247,6,6.67,3,5,3,,1,,0.900,,,,,,,,
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,
Jacob Barnes,RP,Nationals,,11314,16,16.67,15,12,6,10,2,,1.260,5.40,,,,,,,
Matt Barnes,RP,Nationals,,6440,14,13.33,16,10,4,10,,,1.500,6.75,,,,,,,
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,
David Bednar,RP,Pirates,Ballbusters,12423,26,23.33,24,25,6,16,3,11,1.286,6.17,,,,,,,
Jalen Beeks,RP,Rockies,Team Erik,11882,25,27.67,22,23,13,9,2,6,1.265,2.93,,,,,,,
Anthony Bender,RP,Marlins,Doppelganger,13686,25,23.33,26,27,8,14,1,,1.457,5.40,,,,,,,
Jake Bird,RP,Rockies,,14049,19,20.67,21,12,15,14,1,1,1.742,6.10,,,,,,,
Ty Blach,SP,Rockies,,7409,8,34.67,37,17,7,16,2,,1.269,4.15,,,,,,,
Mason Black,RP/SP,Giants,,15890,4,14.33,21,10,7,14,,,1.953,8.79,,,,,,,
Ryan Borucki,RP,Pirates,,11595,4,3.33,4,6,,2,,,1.200,5.40,,,,,,,
Matt Bowman,RP,Diamondbacks,,10602,9,14.33,10,10,6,8,,,1.116,5.02,,,,,,,
Ryan Brasier,RP/SP,Dodgers,,1642,12,11.67,10,12,3,6,,,1.114,4.63,,,,,,,
Huascar Brazoban,RP,Marlins,,14303,1,2.00,2,3,3,2,,,2.500,9.00,,,,,,,
Colten Brewer,RP,Cubs,,11940,7,11.67,9,12,4,4,,,1.114,3.09,,,,,,,
Jhony Brito,RP/SP,Padres,Ballbusters,14098,18,30.33,32,16,7,13,1,,1.286,3.86,,,,,,,
Connor Brogdon,RP,Dodgers,,13059,4,3.00,5,3,6,8,,,3.667,24.00,,,,,,,
Ben Brown,SP,Cubs,Buchanalia,14846,14,51.33,38,61,18,19,1,,1.091,3.33,,,,,,,
Walker Buehler,SP,Dodgers,Schellackers,11876,5,25.00,26,24,7,12,1,,1.320,4.32,,,,,,,
JB Bukauskas,RP,Brewers,,12546,6,6.00,3,6,1,1,,,0.667,1.50,,,,,,,
Aaron Bummer,RP,Braves,,11858,20,20.33,24,21,6,8,1,,1.475,3.54,,,,,,,
José Buttó,SP,Mets,,13908,7,38.00,22,38,21,13,1,,1.132,3.08,,,,,,,
Edward Cabrera,SP,Marlins,Sith Lords,13016,5,21.33,20,31,14,17,1,,1.594,7.17,,,,,,,
Matt Carasiti,RP,Rockies,,11536,4,5.33,7,5,2,5,,,1.688,8.44,,,,,,,
Drew Carlton,RP/SP,Padres,,13753,,,,,,,,,,,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,8,8.67,12,6,1,5,,,1.500,5.19,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,
Dylan Cease,SP,Padres,Team Erik,12313,12,71.00,48,87,21,27,5,,0.972,3.42,,,,,,,
Slade Cecconi,RP/SP,Diamondbacks,Sole City Sox,15024,7,37.00,31,26,8,23,1,,1.054,5.59,,,,,,,
Aroldis Chapman,RP,Pirates,Doppelganger,2788,25,19.33,13,34,23,10,,1,1.862,4.66,,,,,,,
JT Chargois,RP,Marlins,,11295,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Braves,,1776,18,23.67,18,17,8,4,1,,1.099,1.52,,,,,,,
Alex Cobb,SP,Giants,Team Lorin,5024,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,Buchanalia,5307,12,66.33,85,41,26,43,1,,1.673,5.83,,,,,,,
Tom Cosgrove,RP,Padres,,14264,15,12.00,17,13,5,14,,,1.833,10.50,,,,,,,
Dylan Covey,RP/SP,Phillies,,11606,,,,,,,,,,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,5,7.00,7,6,,2,1,,1.000,2.57,,,,,,,
Declan Cronin,RP,Marlins,,14930,19,27.67,24,28,11,4,1,,1.265,1.30,,,,,,,
Fernando Cruz,RP,Reds,,10990,27,26.67,15,50,14,11,2,,1.087,3.71,,,,,,,
José Cuas,RP,Cubs,,11758,9,13.33,16,14,6,11,,,1.650,7.42,,,,,,,
John Curtiss,RP,Rockies,,11865,1,0.33,3,,,2,,,9.000,54.00,,,,,,,
Yu Darvish,SP,Padres,Doppelganger,5575,11,56.33,45,53,15,20,4,,1.065,3.20,,,,,,,
Noah Davis,RP/SP,Rockies,,13875,1,3.00,5,2,,3,,,1.667,9.00,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,26,22.33,20,29,7,9,1,,1.209,3.63,,,,,,,
Jake Diekman,RP,Mets,,5521,24,19.00,10,26,14,9,1,1,1.263,4.26,,,,,,,
Seranthony Domínguez,RP,Phillies,Team Erik,11888,22,20.00,20,19,7,11,1,,1.350,4.95,,,,,,,
Camilo Doval,RP,Giants,Buchanalia,13615,24,23.33,21,30,17,11,2,9,1.629,4.24,,,,,,,
Alexis Díaz,RP,Reds,Sith Lords,13880,24,22.33,18,23,16,14,1,12,1.522,5.64,,,,,,,
Edwin Díaz,RP,Mets,Ballbusters,11518,20,20.00,18,30,7,12,1,5,1.250,5.40,,,,,,,
Bryce Elder,SP,Braves,Team Jim,13971,5,23.67,35,19,11,17,1,,1.944,6.46,,,,,,,
Kent Emanuel,RP,Marlins,,10845,2,6.00,9,4,3,7,,,2.000,10.50,,,,,,,
Jeremiah Estrada,RP,Padres,Doppelganger,14833,13,17.00,7,28,6,1,2,1,0.765,0.53,,,,,,,
Bailey Falter,SP,Pirates,Sith Lords,13656,11,64.33,45,38,16,23,3,,0.948,3.22,,,,,,,
Buck Farmer,RP,Reds,,10463,21,26.67,22,20,10,7,,,1.200,2.36,,,,,,,
Calvin Faucher,RP,Marlins,,13915,19,21.33,20,22,9,7,1,,1.359,2.95,,,,,,,
Ryan Feltner,SP,Rockies,,13857,11,59.33,71,49,18,37,1,,1.500,5.61,,,,,,,
Ryan Fernandez,RP,Cardinals,,14473,19,23.00,20,28,8,8,,1,1.217,3.13,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,9,9.00,7,8,5,6,,1,1.333,6.00,,,,,,,
Kyle Finnegan,RP,Nationals,Team Mike,12098,23,23.00,12,22,10,4,1,16,0.957,1.57,,,,,,,
Josh Fleming,RP/SP,Pirates,,13142,17,19.00,23,13,9,12,1,1,1.684,5.68,,,,,,,
Dylan Floro,RP,Nationals,,10260,28,28.67,21,22,8,3,1,,1.012,0.94,,,,,,,
Kyle Freeland,SP,Rockies,,11840,4,15.67,32,9,8,23,,,2.553,13.21,,,,,,,
Max Fried,SP,Braves,Ballbusters,6318,11,66.67,49,54,21,22,5,,1.050,2.97,,,,,,,
Luis Frías,RP,Diamondbacks,,13533,7,6.33,11,7,4,7,,,2.368,9.95,,,,,,,
Shintaro Fujinami,RP,Mets,,14873,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,Schellackers,11578,13,9.00,14,13,7,12,2,1,2.333,12.00,,,,,,,
Zac Gallen,SP,Diamondbacks,Buchanalia,12495,11,57.67,51,60,15,20,5,,1.145,3.12,,,,,,,
Rico Garcia,RP/SP,Nationals,,12983,,,,,,,,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,25,18.67,20,24,7,10,,,1.446,4.82,,,,,,,
Braxton Garrett,SP,Marlins,Team Mike,13305,4,23.67,22,21,3,12,2,,1.056,4.56,,,,,,,
Reed Garrett,RP,Mets,Team Mike,12374,23,30.00,26,47,14,10,5,3,1.333,3.00,,,,,,,
Justin Garza,RP/SP,Giants,,13833,,,,,,,,,,,,,,,,,
Robert Gasser,SP,Brewers,Team Lorin,14958,5,28.00,28,16,1,8,2,,1.036,2.57,,,,,,,
Ian Gibaut,RP,Reds,,12354,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Cardinals,Buchanalia,5084,11,65.00,54,52,25,26,4,,1.215,3.60,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,
Logan Gillaspie,RP,Padres,,13913,2,2.67,2,4,,,,,0.750,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,Team Jim,12652,23,22.00,24,20,5,10,3,5,1.318,4.09,,,,,,,
Mychal Givens,RP,Marlins,,5739,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,Schellackers,7453,12,74.00,46,95,21,25,6,,0.905,3.04,,,,,,,
Austin Gomber,SP,Rockies,,11425,11,61.67,53,43,20,21,1,,1.184,3.06,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,3,17.00,15,11,5,5,,,1.176,2.65,,,,,,,
MacKenzie Gore,SP,Nationals,Schellackers,13424,11,58.67,58,72,17,19,4,,1.278,2.91,,,,,,,
Brusdar Graterol,RP,Dodgers,Ballbusters,12984,,,,,,,,,,,,,,,,,
Josiah Gray,SP,Nationals,Buchanalia,13288,2,8.33,15,9,5,13,,,2.400,14.04,,,,,,,
Sonny Gray,SP,Cardinals,Team Erik,5598,10,57.00,45,77,15,19,7,,1.053,3.00,,,,,,,
Hunter Greene,SP,Reds,Schellackers,13599,12,70.67,52,76,30,27,3,,1.160,3.44,,,,,,,
Michael Grove,RP/SP,Dodgers,,13518,23,30.33,24,39,12,17,2,,1.187,5.04,,,,,,,
DL Hall,SP,Brewers,Sole City Sox,13588,4,16.33,27,13,10,14,,,2.265,7.71,,,,,,,
Kyle Harrison,SP,Giants,Team Lorin,15138,12,65.00,69,60,22,30,4,,1.400,4.15,,,,,,,
Grant Hartwig,RP,Mets,,14915,4,6.67,6,4,4,5,,,1.500,6.75,,,,,,,
Hunter Harvey,RP,Nationals,Team Erik,10450,28,30.33,21,34,6,7,2,,0.890,2.08,,,,,,,
Ben Heller,RP,Pirates,,11217,,,,,,,,,,,,,,,,,
Ryan Helsley,RP,Cardinals,Buchanalia,12231,26,26.00,23,26,7,7,2,19,1.154,2.42,,,,,,,
Kyle Hendricks,RP/SP,Cubs,,6096,10,39.33,59,30,15,41,,,1.881,9.38,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,6,28.33,35,24,11,17,1,,1.624,5.40,,,,,,,
Jimmy Herget,RP,Braves,,12170,4,6.33,6,4,2,2,,,1.263,2.84,,,,,,,
Kevin Herget,RP,Brewers,,14829,4,7.67,4,6,3,2,,1,0.913,2.35,,,,,,,
Jose Hernandez,RP,Pirates,,14869,7,5.33,5,4,4,2,1,1,1.688,3.38,,,,,,,
Daysbel Hernández,RP,Braves,,13719,2,2.00,3,1,1,,,,2.000,,,,,,,,
Elieser Hernández,RP/SP,Dodgers,Team Lorin,11944,5,9.67,9,6,3,9,,,1.241,8.38,,,,,,,
Jordan Hicks,SP,Giants,Team Lorin,12228,12,63.33,52,52,19,19,4,,1.121,2.70,,,,,,,
Sean Hjelle,RP,Giants,,13171,15,23.33,18,22,4,7,2,,0.943,2.70,,,,,,,
Porter Hodge,RP/SP,Cubs,,15718,4,3.33,2,6,,,,,0.600,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,11,19.67,13,16,5,4,,,0.915,1.83,,,,,,,
Jeff Hoffman,RP,Phillies,Sole City Sox,11430,25,24.67,17,32,7,3,2,5,0.973,1.09,,,,,,,
Colin Holderman,RP,Pirates,,14150,19,18.33,9,26,9,2,1,,0.982,0.98,,,,,,,
Adrian Houser,RP/SP,Mets,Sith Lords,11277,11,43.67,45,25,26,34,1,,1.626,7.01,,,,,,,
Spencer Howard,RP/SP,Giants,,13479,1,4.00,5,4,,,,,1.250,,,,,,,,
Bryan Hudson,RP,Brewers,Sith Lords,14205,21,32.00,17,37,7,4,4,,0.750,1.12,,,,,,,
Dakota Hudson,SP,Rockies,,12280,11,57.33,56,31,29,32,2,,1.483,5.02,,,,,,,
Daniel Hudson,RP,Dodgers,Buchanalia,863,23,23.00,16,25,2,6,2,3,0.783,2.35,,,,,,,
Brandon Hughes,RP/SP,Diamondbacks,,14370,8,8.67,14,10,3,9,,,1.962,9.35,,,,,,,
Kyle Hurt,RP/SP,Dodgers,,15672,3,6.67,8,3,1,1,,,1.350,1.35,,,,,,,
Raisel Iglesias,RP,Braves,Buchanalia,10452,23,22.33,17,16,5,6,,15,0.985,2.42,,,,,,,
Shota Imanaga,SP,Cubs,Team Lorin,15732,10,58.00,48,59,10,12,5,,1.000,1.86,,,,,,,
Jake Irvin,SP,Nationals,Team Erik,13582,12,69.00,59,60,12,26,3,,1.029,3.39,,,,,,,
Luke Jackson,RP,Giants,,10623,17,16.33,14,18,8,8,3,,1.347,4.41,,,,,,,
Joe Jacques,RP,Diamondbacks,,15042,1,1.67,3,2,,1,,,1.800,5.40,,,,,,,
Drey Jameson,SP,Diamondbacks,,14436,,,,,,,,,,,,,,,,,
Bryce Jarvis,RP,Diamondbacks,,13535,24,32.00,29,23,21,12,,,1.562,3.38,,,,,,,
Tyler Jay,RP,Mets,,15829,2,4.00,5,1,1,1,,,1.500,2.25,,,,,,,
Daulton Jefferies,RP/SP,Pirates,,13008,2,4.67,14,4,2,9,,,3.429,17.36,,,,,,,
Joe Jiménez,RP,Braves,Ballbusters,11842,23,23.00,15,25,9,7,1,,1.043,2.74,,,,,,,
Pierce Johnson,RP,Braves,Team Jim,10615,19,18.33,18,26,9,7,2,1,1.473,3.44,,,,,,,
Jared Jones,SP,Pirates,Sole City Sox,15153,11,63.33,52,70,12,25,3,,1.011,3.55,,,,,,,
Jakob Junis,RP/SP,Brewers,Schellackers,11582,1,4.00,3,4,1,1,,,1.000,2.25,,,,,,,
Janson Junk,RP/SP,Brewers,,13856,3,5.00,13,3,1,5,,,2.800,9.00,,,,,,,
Mitch Keller,SP,Pirates,Sith Lords,12336,12,73.67,70,66,20,28,7,,1.222,3.42,,,,,,,
Joe Kelly,RP,Dodgers,Buchanalia,5067,15,13.33,13,14,5,7,,,1.350,4.72,,,,,,,
Merrill Kelly,SP,Diamondbacks,Team Lorin,6935,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,
Orion Kerkering,RP/SP,Phillies,Schellackers,15694,18,19.33,15,18,4,3,1,,0.983,1.40,,,,,,,
Ray Kerr,RP/SP,Braves,,13870,6,17.00,21,23,3,11,1,,1.412,5.82,,,,,,,
Clayton Kershaw,SP,Dodgers,Sith Lords,4603,,,,,,,,,,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,
John King,RP,Cardinals,,13609,14,16.00,11,13,2,3,1,,0.812,1.69,,,,,,,
Michael King,SP,Padres,Sole City Sox,12042,13,73.00,59,78,31,31,4,,1.233,3.82,,,,,,,
Tyler Kinley,RP,Rockies,,11229,24,22.33,29,23,13,20,3,2,1.881,8.06,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,26,24.33,21,26,6,8,,,1.110,2.96,,,,,,,
Landon Knack,SP,Dodgers,,13520,4,20.67,14,16,6,6,1,,0.968,2.61,,,,,,,
Matt Koch,RP/SP,Rockies,,11318,2,0.33,3,,1,3,,1,12.000,81.00,,,,,,,
Jared Koenig,RP/SP,Brewers,,14816,18,25.33,22,20,6,6,5,,1.105,2.13,,,,,,,
Stephen Kolek,RP/SP,Padres,,15724,25,25.67,35,20,7,19,,,1.636,6.66,,,,,,,
Peter Lambert,RP/SP,Rockies,,12957,15,32.00,36,26,18,23,2,,1.688,6.47,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,3,4.33,2,3,2,1,,1,0.923,2.08,,,,,,,
Eric Lauer,RP/SP,Pirates,,12017,,,,,,,,,,,,,,,,,
Derek Law,RP,Nationals,,7408,28,32.67,32,29,13,10,3,,1.378,2.76,,,,,,,
Justin Lawrence,RP,Rockies,Doppelganger,12370,20,21.33,24,20,15,14,1,2,1.828,5.91,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,10,15.00,13,9,5,8,1,,1.200,4.80,,,,,,,
Dylan Lee,RP,Braves,,13150,18,26.33,23,23,9,5,2,,1.215,1.71,,,,,,,
Casey Legumina,RP,Reds,,14853,1,2.00,2,1,1,2,,,1.500,9.00,,,,,,,
Mark Leiter,RP,Cubs,Sith Lords,11817,25,23.00,21,31,8,9,2,,1.261,3.52,,,,,,,
Matthew Liberatore,RP/SP,Cardinals,,13175,19,29.67,27,25,13,16,1,,1.348,4.85,,,,,,,
Luke Little,RP/SP,Cubs,,15691,18,16.33,8,15,13,9,1,,1.286,4.96,,,,,,,
Nick Lodolo,SP,Reds,Doppelganger,13484,8,46.33,36,49,10,16,5,,0.993,3.11,,,,,,,
Ryan Loutos,RP,Cardinals,,15060,1,1.00,1,,1,,,,2.000,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,1,4.33,5,2,4,5,,,2.077,10.38,,,,,,,
Jesús Luzardo,SP,Marlins,Sith Lords,12697,9,51.67,43,50,16,24,2,,1.142,4.18,,,,,,,
Lance Lynn,SP,Cardinals,Buchanalia,3451,12,61.33,58,57,25,23,2,,1.353,3.38,,,,,,,
Jorge López,RP,Mets,,10923,28,26.33,25,19,11,11,1,2,1.367,3.76,,,,,,,
Reynaldo López,SP,Braves,Team Erik,11532,9,51.00,37,51,19,9,3,,1.098,1.59,,,,,,,
Anthony Maldonado,RP/SP,Marlins,,14949,10,12.00,12,7,3,5,,1,1.250,3.75,,,,,,,
Sean Manaea,SP,Mets,Ballbusters,10583,11,57.00,50,57,24,23,3,,1.298,3.63,,,,,,,
Joe Mantiply,RP/SP,Diamondbacks,,10567,26,20.67,19,17,6,10,2,1,1.210,4.35,,,,,,,
Yunior Marte,RP,Phillies,,13276,12,13.33,12,12,5,5,,,1.275,3.38,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,16,20.67,12,24,12,1,2,,1.161,0.44,,,,,,,
Nick Martinez,RP/SP,Reds,Sole City Sox,9457,13,49.33,51,37,6,23,2,,1.155,4.20,,,,,,,
Yuki Matsui,RP,Padres,Sole City Sox,15729,27,25.33,17,20,15,11,3,,1.263,3.91,,,,,,,
Steven Matz,SP,Cardinals,Ballbusters,7462,6,27.67,37,17,11,19,1,,1.735,6.18,,,,,,,
Tyler Matzek,RP,Braves,,7126,11,10.00,16,10,3,11,,,1.900,9.90,,,,,,,
Dustin May,SP,Dodgers,,12948,,,,,,,,,,,,,,,,,
Easton McGee,SP,Brewers,,14838,,,,,,,,,,,,,,,,,
Scott McGough,RP,Diamondbacks,,7104,15,16.00,18,10,10,12,1,,1.750,6.75,,,,,,,
Nick Mears,RP,Rockies,,13184,23,24.67,27,31,16,15,1,,1.743,5.47,,,,,,,
Trevor Megill,RP,Brewers,Team Lorin,12088,16,15.00,13,21,3,4,,8,1.067,2.40,,,,,,,
Tylor Megill,SP,Mets,Team Jim,13822,3,16.00,10,20,6,3,,,1.000,1.69,,,,,,,
Julian Merryweather,RP,Cubs,,11895,4,4.67,4,6,2,1,,,1.286,1.93,,,,,,,
Max Meyer,SP,Marlins,Schellackers,13502,3,17.00,11,14,3,4,2,,0.824,2.12,,,,,,,
Keynan Middleton,RP,Cardinals,,11571,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,Buchanalia,5624,12,65.00,72,50,14,40,3,,1.323,5.54,,,,,,,
Wade Miley,SP,Brewers,,3621,2,7.00,6,2,4,5,,,1.429,6.43,,,,,,,
Bobby Miller,SP,Dodgers,Team Lorin,13594,3,11.67,11,18,6,7,1,,1.457,5.40,,,,,,,
Erik Miller,CF/RP,Giants,,3168,28,27.00,16,34,15,12,,,1.148,4.00,,,,,,,
Tyson Miller,RP,Cubs,,13031,16,19.33,13,20,2,4,,,0.776,1.86,,,,,,,
Hoby Milner,RP,Brewers,Team Lorin,11605,28,29.00,23,30,8,10,3,1,1.069,3.10,,,,,,,
A.J. Minter,RP,Braves,Ballbusters,11866,25,21.33,15,23,6,7,5,1,0.984,2.95,,,,,,,
Carmen Mlodzinski,RP,Pirates,,14094,6,8.67,10,9,6,8,,,1.846,8.31,,,,,,,
Anthony Molina,RP/SP,Rockies,,14794,11,20.67,27,9,11,18,,,1.839,7.84,,,,,,,
Sam Moll,RP,Reds,,11558,12,10.00,8,8,3,3,,,1.100,2.70,,,,,,,
Frankie Montas,SP,Reds,Sole City Sox,11271,10,47.00,48,33,18,24,2,,1.404,4.60,,,,,,,
Jordan Montgomery,SP,Diamondbacks,Doppelganger,11741,8,44.33,53,28,15,27,3,,1.534,5.48,,,,,,,
Adrian Morejon,RP,Padres,,12967,15,23.33,20,29,5,5,1,,1.071,1.93,,,,,,,
Dauri Moreta,RP,Pirates,,13772,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Braves,Ballbusters,3278,11,62.67,53,65,28,27,3,,1.293,3.88,,,,,,,
Joe Musgrove,SP,Padres,Schellackers,11305,10,49.33,58,44,15,30,3,,1.480,5.47,,,,,,,
Roddery Muñoz,SP,Marlins,,14843,3,15.67,12,19,7,9,1,,1.213,5.17,,,,,,,
Tobias Myers,RP/SP,Brewers,,13896,7,26.67,29,27,10,16,1,,1.462,5.40,,,,,,,
Germán Márquez,SP,Rockies,Sith Lords,11341,,,,,,,,,,,,,,,,,
Andrew Nardi,RP,Marlins,Team Mike,14827,27,21.33,22,27,7,13,,,1.359,5.48,,,,,,,
Kyle Nelson,RP,Diamondbacks,,13526,11,10.67,8,8,4,5,,,1.125,4.22,,,,,,,
Nick Nelson,RP/SP,Phillies,,13039,3,3.33,6,5,,2,,,1.800,5.40,,,,,,,
Ryne Nelson,RP/SP,Diamondbacks,,13973,9,40.33,58,31,13,27,3,,1.760,6.02,,,,,,,
Héctor Neris,RP,Cubs,Schellackers,5862,22,21.00,18,18,15,7,5,7,1.571,3.00,,,,,,,
Kyle Nicolas,RP/SP,Pirates,,14009,13,12.00,9,15,7,8,,,1.333,6.00,,,,,,,
Stephen Nogosek,RP,Nationals,,12959,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,Doppelganger,10644,12,77.33,58,71,22,26,7,,1.034,3.03,,,,,,,
Dedniel Núñez,RP/SP,Mets,,13663,7,10.33,8,18,3,3,,,1.065,2.61,,,,,,,
Riley O'Brien,RP/SP,Cardinals,,13642,1,1.00,1,2,2,1,,,3.000,9.00,,,,,,,
Luis F. Ortiz,RP,Phillies,,12303,1,0.67,3,,,2,,,4.500,27.00,,,,,,,
Luis L. Ortiz,RP/SP,Pirates,,14836,18,33.67,23,27,16,11,2,1,1.158,2.94,,,,,,,
Adam Ottavino,RP,Mets,Buchanalia,3473,23,22.33,20,32,8,13,1,1,1.254,5.24,,,,,,,
Glenn Otto,RP,Padres,,13182,,,,,,,,,,,,,,,,,
Connor Overton,SP,Reds,,13845,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Pirates,,13259,,,,,,,,,,,,,,,,,
Emilio Pagán,RP,Reds,Team Jim,9516,21,19.33,19,25,7,9,2,,1.345,4.19,,,,,,,
Daniel Palencia,RP,Cubs,,13958,7,11.00,11,12,8,8,,1,1.727,6.55,,,,,,,
Andre Pallante,RP/SP,Cardinals,,14288,10,16.00,17,10,8,7,1,,1.562,3.94,,,,,,,
Enoli Paredes,RP,Brewers,,13006,5,7.00,1,7,,,1,1,0.143,,,,,,,,
Mitchell Parker,SP,Nationals,Team Lorin,15703,9,50.00,45,43,12,20,4,,1.140,3.60,,,,,,,
Luis Patiño,SP,Padres,,13410,,,,,,,,,,,,,,,,,
James Paxton,SP,Dodgers,Team Jim,5677,10,52.00,44,31,28,19,5,,1.385,3.29,,,,,,,
Joel Payamps,RP,Brewers,Team Erik,12367,23,21.00,17,17,4,9,1,4,1.000,3.86,,,,,,,
Elvis Peguero,RP,Brewers,,13849,25,25.67,27,23,12,8,4,1,1.519,2.81,,,,,,,
Freddy Peralta,SP,Brewers,Team Mike,11920,12,67.33,50,89,21,28,4,,1.054,3.74,,,,,,,
Wandy Peralta,RP,Padres,,11545,27,23.67,17,15,7,7,1,,1.014,2.66,,,,,,,
Angel Perdomo,RP,Braves,,12502,,,,,,,,,,,,,,,,,
David Peterson,SP,Mets,,13231,1,5.00,7,3,1,2,,,1.600,3.60,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,Team Mike,14169,12,73.00,65,71,14,35,2,,1.082,4.32,,,,,,,
Evan Phillips,RP,Dodgers,Schellackers,11800,15,14.67,9,18,4,1,,9,0.886,0.61,,,,,,,
Ricardo Pinto,RP,Phillies,,11598,6,10.67,19,8,5,13,,1,2.250,10.97,,,,,,,
Quinn Priester,SP,Pirates,,13629,6,31.67,39,20,10,17,,,1.547,4.83,,,,,,,
A.J. Puk,RP/SP,Marlins,,12981,12,21.33,24,15,20,17,,1,2.062,7.17,,,,,,,
Eury Pérez,SP,Marlins,,14956,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Pirates,Team Erik,5486,11,57.33,70,46,19,30,1,,1.552,4.71,,,,,,,
Cal Quantrill,SP,Rockies,Team Mike,12633,12,68.00,63,50,25,29,4,,1.294,3.84,,,,,,,
Jose Quintana,SP,Mets,Ballbusters,5544,12,62.67,66,43,21,36,1,,1.388,5.17,,,,,,,
Tanner Rainey,RP,Nationals,,12169,14,14.00,22,10,13,15,,,2.500,9.64,,,,,,,
Brooks Raley,RP,Mets,,6138,8,7.00,2,9,3,,1,,0.714,,,,,,,,
Emmanuel Ramirez,RP/SP,Marlins,,13273,5,5.67,3,5,,1,,,0.529,1.59,,,,,,,
Nick Ramirez,RP,Dodgers,,5714,6,9.33,9,3,5,4,,,1.500,3.86,,,,,,,
Yohan Ramírez,RP,Dodgers,,13047,15,20.00,19,18,8,14,,,1.350,6.30,,,,,,,
Robbie Ray,SP,Giants,,7387,,,,,,,,,,,,,,,,,
Colin Rea,RP/SP,Brewers,Team Erik,10702,11,59.67,59,42,21,25,4,,1.341,3.77,,,,,,,
Sean Reid-Foley,RP,Mets,,12287,17,16.67,12,21,13,4,1,,1.500,2.16,,,,,,,
Nick Robertson,RP,Cardinals,,13729,8,12.33,15,14,2,6,,,1.378,4.38,,,,,,,
