Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$77.40,79.23,631.01,1335.62,47.25,281.04,313.46,89.66,272.31,1808.83,325.75,603.99,133.96,13.92,,22.83,4.11,7.62,1.691,0.176,35:09
James Harden,SG,Rockets,,2433,$75.98,78.69,600.44,1349.21,44.50,632.60,733.18,86.28,213.73,2041.44,397.97,492.95,134.99,44.05,,25.94,5.06,6.26,1.715,0.560,37:31
LeBron James,SF,Cavaliers,,1016,$61.78,74.17,654.54,1257.36,52.06,354.18,485.77,72.91,110.59,1783.51,488.40,482.54,111.81,45.57,,24.05,6.59,6.51,1.508,0.614,37:05
Chris Paul,PG,Clippers,,1967,$55.73,75.54,472.43,1002.95,47.10,273.13,312.62,87.37,98.18,1326.83,317.05,725.97,152.29,11.14,,17.56,4.20,9.61,2.016,0.147,34:35
Kevin Durant,SF,Thunder,,2213,$55.22,61.36,568.05,1125.79,50.46,446.11,509.09,87.63,143.34,1715.81,437.00,286.34,74.24,54.26,,27.96,7.12,4.67,1.210,0.884,37:32
Anthony Davis,PF,Pelicans,,2726,$49.65,67.57,553.23,1057.69,52.31,338.19,423.34,79.89,5.55,1452.69,670.36,120.52,89.74,145.17,,21.50,9.92,1.78,1.328,2.148,34:15
Russell Westbrook,PG,Thunder,,2313,$40.51,66.73,550.30,1268.14,43.39,416.68,506.46,82.27,98.07,1609.10,398.36,508.30,123.57,14.34,,24.11,5.97,7.62,1.852,0.215,33:37
John Wall,PG,Wizards,,2550,$39.99,75.50,497.82,1145.63,43.45,287.77,357.10,80.59,63.04,1361.32,318.29,697.01,121.41,38.82,,18.03,4.22,9.23,1.608,0.514,35:36
Damian Lillard,PG,Trailblazers,,2768,$38.39,82.00,555.54,1305.49,42.55,327.75,376.08,87.15,171.20,1640.21,315.55,508.83,79.33,20.05,,20.00,3.85,6.21,0.967,0.245,36:22
Kyrie Irving,PG,Cavaliers,,2632,$37.54,71.62,555.24,1232.26,45.06,296.81,339.56,87.41,132.85,1557.09,245.82,416.44,109.25,19.84,,21.74,3.43,5.81,1.526,0.277,35:40
Serge Ibaka,PF,Thunder,,2311,$36.09,75.17,450.06,871.66,51.63,131.94,168.35,78.37,52.57,1086.73,600.81,71.44,35.78,188.29,,14.46,7.99,0.95,0.476,2.505,32:31
Blake Griffin,PF,Clippers,,2437,$36.03,75.27,617.14,1188.28,51.94,350.43,495.02,70.79,15.21,1605.58,627.70,316.48,79.68,45.95,,21.33,8.34,4.20,1.059,0.610,34:45
DeMarcus Cousins,PF,Kings,,2501,$35.48,68.09,516.11,1092.94,47.22,387.00,507.92,76.19,4.88,1430.59,756.53,209.27,94.38,84.08,,21.01,11.11,3.07,1.386,1.235,32:36
DeAndre Jordan,C,Clippers,,2337,$33.47,82.00,358.44,537.01,66.75,155.74,370.90,41.99,1.09,874.80,1006.46,63.32,70.21,161.32,,10.67,12.27,0.77,0.856,1.967,32:24
Klay Thompson,SG,Warriors,,2676,$32.46,79.91,558.55,1252.92,44.58,179.28,210.22,85.28,212.72,1526.11,261.80,207.69,81.05,46.95,,19.10,3.28,2.60,1.014,0.587,33:59
Paul Millsap,PF,Hawks,,2098,$31.90,75.09,432.23,923.60,46.80,239.96,325.16,73.80,55.99,1168.57,578.83,211.16,114.43,74.48,,15.56,7.71,2.81,1.524,0.992,32:28
Marc Gasol,C,Grizzlies,,2216,$31.86,75.77,430.88,889.59,48.44,252.23,320.94,78.59,2.49,1123.05,578.24,268.00,66.94,117.64,,14.82,7.63,3.54,0.884,1.553,33:40
Tim Duncan,C,Spurs,,110,$30.85,75.08,408.54,810.53,50.40,210.38,286.66,73.39,1.27,1021.91,707.09,182.28,54.16,137.69,,13.61,9.42,2.43,0.721,1.834,29:15
Andre Drummond,C,Pistons,,2767,$29.74,81.57,465.18,835.75,55.66,143.58,340.64,42.15,1.09,1080.56,1016.69,53.92,82.70,122.23,,13.25,12.46,0.66,1.014,1.498,29:22
Kyle Lowry,PG,Raptors,,2086,$29.60,74.17,393.08,958.74,41.00,243.66,301.70,80.76,156.63,1176.33,334.24,490.07,110.12,15.69,,15.86,4.51,6.61,1.485,0.212,34:08
Monta Ellis,SG,Pacers,,2012,$29.27,81.27,565.05,1298.36,43.52,257.84,333.79,77.25,85.57,1473.41,254.56,388.82,143.16,25.93,,18.13,3.13,4.78,1.761,0.319,35:38
Nicolas Batum,SG,Hornets,,2318,$27.76,76.83,325.99,753.84,43.24,137.11,165.99,82.60,150.85,923.63,471.40,368.04,80.86,53.07,,12.02,6.14,4.79,1.052,0.691,35:30
Jeff Teague,PG,Pacers,,2380,$27.64,77.18,429.09,954.06,44.98,258.91,302.77,85.51,83.66,1198.60,194.35,521.83,106.26,23.62,,15.53,2.52,6.76,1.377,0.306,31:38
Kevin Love,PF,Cavaliers,,2306,$27.34,66.83,440.31,991.08,44.43,307.00,383.55,80.04,142.87,1320.56,710.58,200.23,47.89,34.33,,19.76,10.63,3.00,0.716,0.514,34:36
Nerlens Noel,PF,76ers,,2885,$27.17,75.00,338.47,719.68,47.03,155.88,234.80,66.39,9.70,843.55,589.31,144.07,124.97,127.05,,11.25,7.86,1.92,1.666,1.694,30:49
