Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jo Adell,LF,Angels,The Empire,12384,,,,,,,,,,17,58,12,3,6,1,.207
Jorge Alfaro,C,Red Sox,,6742,,,,,,,,,,18,48,7,1,4,,.146
Greg Allen,DH/LF,Yankees,,11050,,,,,,,,,,22,23,5,1,1,3,.217
Yordan Alvarez,DH/LF,Astros,Team Sapinski,12011,,,,,,,,,,114,410,120,31,97,,.293
Gabriel Arias,1B/2B/3B/RF/SS,Guardians,Ballbusters,10848,,,,,,,,,,122,315,66,10,26,3,.210
Lazaro Armenteros,LF,Athletics,,13153,,,,,,,,,,,,,,,,
Randy Arozarena,LF,Rays,Obi-Wan,12085,,,,,,,,,,151,551,140,23,83,22,.254
Akil Baddoo,LF,Tigers,Ballbusters,12928,,,,,,,,,,112,312,68,11,34,14,.218
Jake Bauers,1B/DH/LF/RF,Yankees,Obi-Wan,10537,,,,,,,,,,84,242,49,12,30,3,.202
Anthony Bemboom,C,Orioles,,7601,,,,,,,,,,6,11,2,,,,.182
Andrew Benintendi,LF,White Sox,Buchanalia,11492,,,,,,,,,,151,562,147,5,45,13,.262
Christian Bethancourt,C,Rays,The Empire,5132,,,,,,,,,,104,315,71,11,33,1,.225
Cavan Biggio,1B/2B/RF,Blue Jays,Team Joker,12260,,,,,,,,,,111,289,68,9,40,5,.235
Dairon Blanco,LF/RF,Royals,Obi-Wan,13439,,,,,,,,,,69,124,32,3,18,24,.258
JJ Bleday,CF/LF,Athletics,,13057,,,,,,,,,,82,256,50,10,27,5,.195
Jackie Bradley Jr.,CF/LF,Royals,,5843,,,,,,,,,,43,105,14,1,6,,.133
Michael Brantley,DH/LF,Astros,Team Lorin,1094,,,,,,,,,,15,54,15,2,7,,.278
Will Brennan,LF/RF,Guardians,The Empire,14208,,,,,,,,,,138,432,115,5,41,13,.266
Seth Brown,1B/DH/LF/RF,Athletics,Team Lorin,12982,,,,,,,,,,112,343,76,14,52,3,.222
Oswaldo Cabrera,2B/3B/LF/RF,Yankees,,12436,,,,,,,,,,115,298,63,5,29,8,.211
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,43,157,34,6,25,,.217
Mark Canha,1B/DH/LF/RF,Tigers,,5757,,,,,,,,,,139,435,114,11,62,11,.262
Dominic Canzone,DH/LF/RF,Mariners,,13967,,,,,,,,,,59,173,38,6,21,1,.220
Conner Capel,RF,Athletics,,12137,,,,,,,,,,32,73,19,,3,5,.260
Kerry Carpenter,DH/LF/RF,Tigers,Team Lorin,13498,,,,,,,,,,118,418,116,20,64,6,.278
Evan Carter,CF/LF,Rangers,DoubleHeader,14487,,,,,,,,,,23,62,19,5,12,3,.306
Willi Castro,2B/3B/CF/LF,Twins,Team Sapinski,11084,,,,,,,,,,124,358,92,9,34,33,.257
Zack Collins,C,Guardians,,7506,,,,,,,,,,2,4,2,,,,.500
Oscar Colás,CF/RF,White Sox,,13936,,,,,,,,,,75,245,53,5,19,4,.216
Franchy Cordero,LF/RF,Yankees,,7602,,,,,,,,,,24,69,13,6,13,,.188
Tyler Cropley,C,Royals,,14440,,,,,,,,,,2,6,1,,1,,.167
Hagen Danner,C,Blue Jays,,13891,,,,,,,,,,,,,,,,
Yainer Diaz,C/DH,Astros,Obi-Wan,13828,,,,,,,,,,104,355,100,23,60,,.282
Ezequiel Duran,3B/DH/LF/SS,Rangers,Dark Angel,13358,,,,,,,,,,122,406,112,14,46,8,.276
Jarren Duran,CF/LF,Red Sox,,12620,,,,,,,,,,102,332,98,8,40,24,.295
Adam Duvall,CF/RF,Red Sox,Dark Angel,6383,,,,,,,,,,92,320,79,21,58,4,.247
Nate Eaton,RF,Royals,,13438,,,,,,,,,,28,53,4,,1,3,.075
Cam Eden,LF,Blue Jays,,14902,,,,,,,,,,5,6,1,,,,.167
Freddy Fermin,C,Royals,Team Sapinski,13322,,,,,,,,,,70,217,61,9,32,,.281
Clint Frazier,DH/LF/RF,White Sox,,7443,,,,,,,,,,33,66,13,,3,4,.197
David Fry,1B/C,Guardians,Team Lorin,12819,,,,,,,,,,57,101,24,4,15,2,.238
Cam Gallagher,C,Guardians,,10584,,,,,,,,,,56,143,18,,7,,.126
Joey Gallo,1B/LF,Twins,Ballbusters,6323,,,,,,,,,,111,282,50,21,40,1,.177
Adolis García,RF,Rangers,The Empire,12084,,,,,,,,,,148,555,136,39,107,9,.245
Kyle Garlick,LF/RF,Twins,,11663,,,,,,,,,,14,28,5,2,4,,.179
Mitch Garver,C/DH,Rangers,Dark Angel,10542,,,,,,,,,,87,296,80,19,50,,.270
Oscar Gonzalez,DH/RF,Guardians,,12730,,,,,,,,,,54,173,37,2,12,,.214
Yasmani Grandal,C/DH,White Sox,Buchanalia,4985,,,,,,,,,,118,363,85,8,33,,.234
Randal Grichuk,CF/LF/RF,Angels,Team Joker,5341,,,,,,,,,,118,434,116,16,44,2,.267
Robbie Grossman,DH/LF/RF,Rangers,Team Sapinski,3351,,,,,,,,,,115,353,84,10,49,1,.238
Eric Haase,C/LF,Guardians,,10012,,,,,,,,,,89,274,55,4,26,4,.201
Sam Haggerty,LF,Mariners,DoubleHeader,12521,,,,,,,,,,52,91,23,1,5,10,.253
Billy Hamilton,CF/LF,White Sox,,5264,,,,,,,,,,3,2,,,,2,
Caleb Hamilton,C,Red Sox,,13136,,,,,,,,,,4,5,,,,,
Adam Haseley,LF/RF,White Sox,,12594,,,,,,,,,,28,36,8,,2,1,.222
Austin Hays,LF,Orioles,Team Joker,11878,,,,,,,,,,144,520,143,16,67,5,.275
Austin Hedges,C,Rangers,,6232,,,,,,,,,,81,185,34,1,16,1,.184
Jonah Heim,C,Rangers,Dark Angel,10927,,,,,,,,,,131,457,118,18,95,2,.258
Tyler Heineman,C,Blue Jays,,11365,,,,,,,,,,22,38,9,,3,1,.237
Teoscar Hernández,DH/RF,Mariners,DoubleHeader,9446,,,,,,,,,,160,625,161,26,93,7,.258
Aaron Hicks,CF/LF/RF,Orioles,Obi-Wan,5349,,,,,,,,,,93,269,68,8,36,6,.253
Kyle Higashioka,C,Yankees,Team Sapinski,273,,,,,,,,,,92,242,57,10,34,,.236
Sam Huff,C,Rangers,,12739,,,,,,,,,,21,43,11,3,6,,.256
Cooper Hummel,C,Mariners,,12687,,,,,,,,,,10,23,2,,,1,.087
Travis Jankowski,CF/LF/RF,Rangers,Team Sapinski,6470,,,,,,,,,,107,247,65,1,30,19,.263
Danny Jansen,C,Blue Jays,Ballbusters,11917,,,,,,,,,,86,268,61,17,53,,.228
Ryan Jeffers,C,Twins,Team Lorin,13102,,,,,,,,,,96,286,79,14,43,3,.276
Aaron Judge,CF/DH/RF,Yankees,Dark Angel,10614,,,,,,,,,,106,367,98,37,75,3,.267
Corey Julks,DH/LF,Astros,,12454,,,,,,,,,,93,298,73,6,33,15,.245
Jarred Kelenic,LF/RF,Mariners,Team Erik,12425,,,,,,,,,,105,372,94,11,49,13,.253
