Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jeremy Affeldt,RP,Giants,Schellackers,4057,,,,,,,,67,63.33,57,23,19,1,3,1.263,2.70
Joaquin Arias,2B/3B/SS,Giants,,4471,112,319,86,5,34,5,.270,,,,,,,,,
Brandon Belt,1B,Giants,Doppelganger,4113,145,411,113,7,56,12,.275,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,Team Erik,1861,141,393,96,5,34,26,.244,,,,,,,,,
Madison Bumgarner,SP,Giants,Team Lorin,4082,,,,,,,,32,208.33,182,49,78,16,,1.109,3.37
Emmanuel Burriss,2B,Giants,,4126,60,136,29,,7,5,.213,,,,,,,,,
Melky Cabrera,LF,Giants,Sole City Sox,1869,113,459,159,11,60,13,.346,,,,,,,,,
Matt Cain,SP,Giants,Team Jim,4083,,,,,,,,32,219.33,177,51,68,16,,1.040,2.79
Santiago Casilla,RP,Giants,Sith Lords,4062,,,,,,,,73,63.33,55,22,20,7,25,1.216,2.84
Justin Christian,LF,Giants,,475,34,56,7,,2,2,.125,,,,,,,,,
Brandon Crawford,SS,Giants,Buchanalia,4142,143,435,108,4,45,1,.248,,,,,,,,,
Steve Edlefsen,RP,Giants,,4085,,,,,,,,14,15.33,20,6,8,,,1.696,4.70
Conor Gillaspie,3B,Giants,,4135,6,20,3,,2,,.150,,,,,,,,,
Eric Hacker,RP/SP,Giants,,4065,,,,,,,,4,9.67,14,2,6,,,1.655,5.59
Clay Hensley,RP,Giants,,1926,,,,,,,,60,50.67,50,30,26,4,3,1.579,4.62
Aubrey Huff,1B,Giants,,4115,52,78,15,1,7,,.192,,,,,,,,,
George Kontos,RP,Giants,,232,,,,,,,,44,43.67,34,12,12,2,,1.053,2.47
Tim Lincecum,SP,Giants,Sith Lords,4086,,,,,,,,33,186.00,183,90,107,10,,1.468,5.18
Javier Lopez,RP,Giants,Team Mike,3248,,,,,,,,70,36.00,37,14,10,3,7,1.417,2.50
Shane Loux,RP,Giants,,2943,,,,,,,,19,25.33,32,9,14,1,,1.618,4.97
Jean Machi,RP,Giants,,3249,,,,,,,,8,6.67,7,1,5,,,1.200,6.75
Jose Mijares,RP,Giants,Buchanalia,1484,,,,,,,,78,56.33,50,21,16,3,,1.260,2.56
Guillermo Mota,RP,Giants,,4072,,,,,,,,26,20.67,24,8,12,,,1.548,5.23
Xavier Nady,LF/RF,Giants,,2724,59,152,28,4,13,1,.184,,,,,,,,,
Dan Otero,RP,Giants,,4048,,,,,,,,12,12.33,19,2,8,,,1.703,5.84
Angel Pagan,CF,Giants,Sith Lords,2180,154,605,174,8,56,29,.288,,,,,,,,,
Francisco Peguero,LF,Giants,,4149,17,16,3,,,3,.188,,,,,,,,,
Hunter Pence,RF,Giants,Team Jim,3026,160,617,156,24,104,5,.253,,,,,,,,,
Brad Penny,RP,Giants,,3475,,,,,,,,22,28.00,42,9,19,,,1.821,6.11
Yusmeiro Petit,SP,Giants,,4267,,,,,,,,1,4.67,7,4,2,,,2.357,3.86
Brett Pill,1B,Giants,,4120,48,105,22,4,11,1,.210,,,,,,,,,
Buster Posey,1B/C,Giants,Team Lorin,4108,148,530,178,24,103,1,.336,,,,,,,,,
Luis Rojas,P,Giants,,6122,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,Schellackers,4075,,,,,,,,69,55.33,37,10,11,4,14,0.849,1.79
Dan Runzler,RP,Giants,,4076,,,,,,,,6,3.67,1,3,,,,1.091,
Freddy Sanchez,2B,Giants,Buchanalia,4131,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,Sith Lords,4138,108,396,112,12,63,1,.283,,,,,,,,,
Marco Scutaro,2B/3B/SS,Giants,Team Lorin,149,156,620,190,7,74,9,.306,,,,,,,,,
Eric Surkamp,P,Giants,,5512,,,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,74,218,61,3,34,,.280,,,,,,,,,
Ryan Theriot,2B/SS,Giants,Doppelganger,2680,104,352,95,,28,13,.270,,,,,,,,,
Angel Villalona,1B,Giants,,4122,,,,,,,,,,,,,,,,
Ryan Vogelsong,SP,Giants,Sith Lords,2299,,,,,,,,31,189.67,171,62,71,14,,1.228,3.37
Eli Whiteside,C,Giants,,4110,12,11,1,,2,,.091,,,,,,,,,
Brian Wilson,RP,Giants,,4079,,,,,,,,2,2.00,4,2,2,,1,3.000,9.00
Barry Zito,SP,Giants,Ballbusters,4099,,,,,,,,32,184.33,186,70,85,15,,1.389,4.15
