Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tDefTd,tInt,tSafety,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,kG,kFGM,kFGA,kXPM,kXPA
Matt Bryant,K,Falcons,,896,$-0.00,,,,,,,,,,,,,,,,,,,,,,,16,29,32,40,40
Julio Jones,WR,Falcons,,3206,$-0.00,,,,,,,,,,,15,104,163,63.8,1593,6,,1,1,,,1594,,,,,
Roddy White,WR,Falcons,,957,$-0.00,,,,,,,,,,,14,80,124,64.5,921,7,,,,,,921,,,,,
Devin Hester,WR,Falcons,,1156,$-0.00,,,,,,,,,,,15,38,59,64.4,504,2,,6,36,1,,540,,,,,
Devonta Freeman,RB,Falcons,,6545,$-0.00,,,,,,,,,,,15,30,38,78.9,225,1,,15,248,1,,473,,,,,
Antone Smith,RB,Falcons,,946,$-0.00,,,,,,,,,,,6,13,15,86.7,222,3,,8,144,2,,366,,,,,
Levine Toilolo,TE,Falcons,,5610,$-0.00,,,,,,,,,,,15,31,53,58.5,238,2,,,,,,238,,,,,
Matt Ryan,QB,Falcons,,942,$-0.00,,,,,16,4694,28,1,14,31,1,,,,,,,15,145,,,145,,,,,
Eric Weems,WR,Falcons,,956,$-0.00,,,,,,,,,,,6,10,11,90.9,102,2,,,,,,102,,,,,
Jacob Tamme,TE,Falcons,,794,$-0.00,,,,,,,,,,,11,14,28,50.0,109,2,,,,,,109,,,,,
Tony Moeaki,TE,Falcons,,2785,$-0.00,,,,,,,,,,,6,8,13,61.5,134,1,,,,,,134,,,,,
Patrick DiMarco,FB,Falcons,,3646,$-0.00,,,,,,,,,,,9,9,14,64.3,62,1,,,,,,62,,,,,
Phillip Adams,CB,Falcons,,1747,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Akunne,LB,Falcons,,7025,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Alford,CB,Falcons,,5707,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricardo Allen,CB,Falcons,,6442,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Asamoah,G,Falcons,,2793,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Babineaux,DT,Falcons,,889,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Baker,OT,Falcons,,890,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Baker,S,Falcons,,5642,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joplo Bartu,LB,Falcons,,4978,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kroy Biermann,DE,Falcons,,892,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Bosher,P,Falcons,,3203,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Bradford,LB,Falcons,,3225,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marquez Clark,WR,Falcons,,7027,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Clay,OL,Falcons,,7028,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Clayborn,DE,Falcons,,3226,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jalen Collins,CB,Falcons,,7274,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Davis,WR,Falcons,,3466,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Durant,LB,Falcons,,2433,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terell Floyd,S,Falcons,,7029,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beau Gardner,TE,Falcons,,7030,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Godfrey,FS,Falcons,,2179,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malliciah Goodman,DE,Falcons,,5587,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harland Gunn,G,Falcons,,4070,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
RaShede Hageman,DT,Falcons,,6527,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Hardy,WR,Falcons,,7275,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Harris,C,Falcons,,3972,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricky Havill-Heimuli,DT,Falcons,,6242,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hawley,C,Falcons,,2645,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Warren Herring,DT,Falcons,,7031,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lamar Holmes,OT,Falcons,,4615,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Huffer,OT,Falcons,,7288,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
