Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Astros,,2899,29,19.67,28,9,16,1,,1.881,7.32,,,,,,,
Juan Abreu,RP,Astros,,1803,7,6.67,6,3,2,,,1.350,2.70,,,,,,,
Jose Arredondo,RP,Reds,,2760,53,53.00,43,31,19,4,,1.396,3.23,,,,,,,
Jose Ascanio,RP,Pirates,,3230,8,6.33,10,2,5,,,1.895,7.11,,,,,,,
Jairo Asencio,RP,Braves,,5057,6,10.33,16,5,8,,,2.032,6.97,,,,,,,
Bryan Augenstein,RP,Cardinals,,3587,5,5.67,11,3,6,,,2.471,9.53,,,,,,,
Burke Badenhop,RP,Marlins,,1921,50,63.67,65,24,29,2,1,1.398,4.10,,,,,,,
Danys Baez,RP,Phillies,,2252,29,36.00,43,13,25,2,,1.556,6.25,,,,,,,
Collin Balester,RP,Nationals,,2446,23,35.67,38,14,18,1,,1.458,4.54,,,,,,,
Miguel Batista,RP/SP,Mets,,2421,35,60.00,49,33,24,5,,1.367,3.60,,,,,,,
Pedro Beato,RP,Mets,,350,60,67.00,59,27,32,2,,1.284,4.30,,,,,,,
Joe Beimel,RP,Pirates,,3736,35,25.33,34,9,14,1,,1.697,4.97,,,,,,,
Matt Belisle,RP,Rockies,,3737,74,72.00,77,14,26,10,,1.264,3.25,,,,,,,
Justin Berg,RP,Cubs,,2578,8,12.00,11,6,5,,,1.417,3.75,,,,,,,
Joe Blanton,SP,Phillies,,2279,11,41.33,52,9,23,1,,1.476,5.01,,,,,,,
Mitchell Boggs,RP,Cardinals,,3442,51,60.67,62,21,24,2,4,1.368,3.56,,,,,,,
Blaine Boyer,RP,Cardinals,,3589,5,6.67,13,1,8,,1,2.100,10.80,,,,,,,
Brad Brach,RP,Padres,,3890,9,7.00,9,7,4,,,2.286,5.14,,,,,,,
Zach Braddock,RP,Brewers,,3090,25,17.33,16,11,14,,,1.558,7.27,,,,,,,
Bill Bray,RP,Reds,,2763,79,48.33,35,17,16,5,,1.076,2.98,,,,,,,
Yhency Brazoban,RP,Diamondbacks,,4564,6,6.00,8,4,4,,,2.000,6.00,,,,,,,
Brian Broderick,RP,Cardinals,,5072,11,12.33,16,3,9,,,1.541,6.57,,,,,,,
Rex Brothers,RP,Rockies,,5144,48,40.67,33,20,13,1,1,1.303,2.88,,,,,,,
Jonathan Broxton,RP,Dodgers,,4565,14,12.67,15,9,8,1,7,1.895,5.68,,,,,,,
Taylor Buchholz,RP,Mets,,3742,23,26.00,22,7,9,1,,1.115,3.12,,,,,,,
Brian Burres,RP/SP,Pirates,,3267,5,14.00,12,4,6,1,,1.143,3.86,,,,,,,
Jared Burton,RP,Reds,,2764,6,4.67,6,3,2,,,1.929,3.86,,,,,,,
Dave Bush,RP,Phillies,,3092,17,37.33,47,9,24,,,1.500,5.79,,,,,,,
Tim Byrdak,RP,Mets,,2906,72,37.67,34,19,16,2,1,1.407,3.82,,,,,,,
Esmailin Caridad,P,Cubs,,2580,,,,,,,,,,,,,,,,
Chris Carpenter,RP,Cubs,,5126,10,9.67,12,7,3,,,1.966,2.79,,,,,,,
Drew Carpenter,RP,Padres,,2257,12,14.67,19,7,13,,,1.773,7.98,,,,,,,
D.J. Carrasco,RP,Mets,,3234,42,49.33,67,16,33,1,,1.682,6.02,,,,,,,
Andrew Cashner,RP,Cubs,,2582,7,10.67,3,4,2,,,0.656,1.69,,,,,,,
Alberto Castillo,RP,Diamondbacks,,374,17,11.67,10,7,3,1,,1.457,2.31,,,,,,,
Jose Ceda,RP,Marlins,,1948,17,20.33,16,12,11,,,1.377,4.87,,,,,,,
Xavier Cedeño,RP,Astros,,5517,3,1.67,7,,5,,,4.200,27.00,,,,,,,
Randy Choate,RP,Marlins,,522,54,24.67,13,13,5,1,,1.054,1.82,,,,,,,
Maikel Cleto,RP,Cardinals,,4251,3,4.33,7,4,6,,,2.538,12.46,,,,,,,
Todd Coffey,RP,Nationals,,3069,69,59.67,55,20,24,5,,1.257,3.62,,,,,,,
Casey Coleman,SP,Cubs,,2613,19,84.33,102,46,60,3,,1.755,6.40,,,,,,,
Jose Contreras,RP,Phillies,,2258,17,14.00,11,8,6,,5,1.357,3.86,,,,,,,
Aaron Cook,SP,Rockies,,3762,18,97.00,127,37,65,3,,1.691,6.03,,,,,,,
Ryan Cook,RP,Diamondbacks,,5445,12,7.67,11,8,6,,,2.478,7.04,,,,,,,
Mike Crotta,RP,Pirates,,4998,15,10.67,20,5,11,,,2.344,9.28,,,,,,,
Matt Daley,RP,Rockies,,3745,7,6.00,8,2,7,,,1.667,10.50,,,,,,,
Doug Davis,SP,Cubs,,3095,9,45.67,59,26,33,1,,1.861,6.50,,,,,,,
Justin De Fratus,RP,Phillies,,2228,5,4.00,1,3,1,1,,1.000,2.25,,,,,,,
Frankie De La Cruz,RP,Brewers,,3894,11,13.00,10,5,4,,,1.154,2.77,,,,,,,
Jorge De La Rosa,SP,Rockies,,3763,10,59.00,48,22,23,5,,1.186,3.51,,,,,,,
Rubby De La Rosa,SP,Dodgers,,5139,13,60.67,54,31,25,4,,1.401,3.71,,,,,,,
Samuel Deduno,RP,Padres,,3746,2,3.00,5,3,1,,,2.667,3.00,,,,,,,
Enerio Del Rosario,RP,Astros,,2790,54,53.00,59,31,27,,,1.698,4.58,,,,,,,
Randall Delgado,SP,Braves,,5058,7,35.00,29,14,11,1,,1.229,2.83,,,,,,,
Sam Demel,RP,Diamondbacks,,4756,34,25.67,31,13,12,2,,1.714,4.21,,,,,,,
Ross Detwiler,RP/SP,Nationals,,2428,15,66.00,63,20,22,4,,1.258,3.00,,,,,,,
Mark DiFelice,RP,Brewers,,3070,3,3.00,3,2,4,,,1.667,12.00,,,,,,,
Brandon Dickson,RP,Cardinals,,5068,4,8.33,9,3,3,,,1.440,3.24,,,,,,,
Tim Dillard,RP,Brewers,,3071,24,28.67,26,4,13,1,,1.047,4.08,,,,,,,
Rafael Dolis,RP,Cubs,,2615,1,1.33,,1,,,,0.750,,,,,,,,
Zach Duke,RP/SP,Diamondbacks,,3270,21,76.67,101,19,42,3,1,1.565,4.93,,,,,,,
Steve Edlefsen,RP,Giants,,4085,13,9.67,14,9,10,,,2.379,9.31,,,,,,,
Scott Elbert,RP,Dodgers,,4571,47,33.33,27,14,9,,2,1.230,2.43,,,,,,,
John Ely,RP,Dodgers,,4599,5,12.67,12,7,6,,,1.500,4.26,,,,,,,
Barry Enright,SP,Diamondbacks,,3592,7,37.67,50,15,31,1,,1.726,7.41,,,,,,,
Nathan Eovaldi,RP/SP,Dodgers,,5173,10,34.67,28,20,14,1,,1.385,3.63,,,,,,,
Edgmer Escalona,RP,Rockies,,3748,14,25.67,17,7,5,,,0.935,1.75,,,,,,,
Sergio Escalona,RP,Astros,,2262,49,27.67,24,11,9,2,,1.265,2.93,,,,,,,
Marco Estrada,RP,Brewers,,3096,43,92.67,83,29,42,4,,1.209,4.08,,,,,,,
Dana Eveland,SP,Dodgers,,697,5,29.67,28,6,10,3,,1.146,3.03,,,,,,,
Mike Fiers,RP,Brewers,,3097,2,2.00,2,3,,,,2.500,,,,,,,,
Nelson Figueroa,RP/SP,Pirates,,2060,8,29.00,45,16,28,,,2.103,8.69,,,,,,,
Carlos Fisher,RP,Reds,,2767,17,24.00,24,11,12,,,1.458,4.50,,,,,,,
Ryan Franklin,RP,Cardinals,,3446,21,27.67,44,7,26,1,1,1.843,8.46,,,,,,,
Ernesto Frieri,RP,Padres,,3897,59,63.00,51,34,19,1,,1.349,2.71,,,,,,,
Jeff Fulchino,RP,Padres,,2909,39,34.67,37,22,22,1,,1.702,5.71,,,,,,,
Armando Galarraga,SP,Diamondbacks,,1178,8,42.67,47,22,28,3,,1.617,5.91,,,,,,,
Jon Garland,SP,Dodgers,,3922,9,54.00,55,20,26,1,,1.389,4.33,,,,,,,
John Gaub,RP,Cubs,,2588,4,2.67,2,2,2,,,1.500,6.75,,,,,,,
Cory Gearrin,RP,Braves,,1780,18,18.33,17,12,16,1,,1.582,7.85,,,,,,,
Edgar Gonzalez,RP,Rockies,,4786,1,2.00,5,1,2,,,3.000,9.00,,,,,,,
Tom Gorzelanny,RP/SP,Nationals,,2616,30,105.00,102,33,47,4,,1.286,4.03,,,,,,,
John Grabow,RP,Cubs,,2589,58,62.33,67,28,33,3,,1.524,4.76,,,,,,,
Sean Green,RP,Brewers,,2062,14,11.67,14,6,7,,,1.714,5.40,,,,,,,
Jason Grilli,RP,Pirates,,987,28,32.67,24,15,9,2,1,1.194,2.48,,,,,,,
Juan Gutierrez,RP,Diamondbacks,,3594,20,18.33,22,9,11,,,1.691,5.40,,,,,,,
Erik Hamren,RP,Padres,,5480,14,12.33,10,9,6,1,,1.541,4.38,,,,,,,
Brad Hand,SP,Marlins,,5110,12,60.00,53,35,28,1,,1.467,4.20,,,,,,,
Lucas Harrell,RP/SP,Astros,,834,9,18.00,23,8,9,,,1.722,4.50,,,,,,,
Kevin Hart,P,Pirates,,3272,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Brewers,,3074,52,48.33,50,10,13,3,,1.241,2.42,,,,,,,
Blake Hawksworth,RP,Dodgers,,3449,49,53.00,45,17,24,2,,1.170,4.08,,,,,,,
Aaron Heilman,RP,Pirates,,3595,32,35.33,48,11,27,4,,1.670,6.88,,,,,,,
Clay Hensley,RP,Marlins,,1926,37,67.67,62,30,39,6,,1.360,5.19,,,,,,,
David Herndon,RP,Phillies,,2264,45,57.00,54,24,21,1,1,1.368,3.32,,,,,,,
Daniel Ray Herrera,RP,Mets,,2770,18,9.67,13,3,5,,,1.655,4.66,,,,,,,
Jeremy Horst,RP,Reds,,2771,12,15.33,18,6,5,,,1.565,2.93,,,,,,,
Jared Hughes,RP,Pirates,,5469,12,11.00,9,4,5,,,1.182,4.09,,,,,,,
Ryota Igarashi,RP,Mets,,2063,45,38.67,43,28,20,4,,1.836,4.66,,,,,,,
Waldis Joaquin,RP,Giants,,4067,5,6.33,6,3,3,1,,1.421,4.26,,,,,,,
Alan Johnson,SP,Rockies,,5142,1,4.00,6,3,4,,,2.250,9.00,,,,,,,
Cole Kimball,RP,Nationals,,5071,12,14.00,8,11,3,1,,1.357,1.93,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,9,14.67,14,3,6,1,,1.159,3.68,,,,,,,
Zach Kroenke,RP,Diamondbacks,,3600,4,4.00,6,1,4,,,1.750,9.00,,,,,,,
Hong-Chih Kuo,RP,Dodgers,,4576,40,27.00,24,23,27,1,,1.741,9.00,,,,,,,
Sam LeCure,RP,Reds,,2773,43,77.67,57,21,32,2,,1.004,3.71,,,,,,,
Chris Leroux,RP,Pirates,,1928,23,25.00,26,7,8,1,,1.320,2.88,,,,,,,
Josh Lindblom,RP,Dodgers,,4578,27,29.67,21,10,9,1,,1.045,2.73,,,,,,,
Matt Lindstrom,RP,Rockies,,2914,63,54.00,52,14,18,2,2,1.222,3.00,,,,,,,
Scott Linebrink,RP,Braves,,838,64,54.33,58,21,22,4,1,1.454,3.64,,,,,,,
Jeff Locke,SP,Pirates,,4995,4,16.67,21,10,12,,,1.860,6.48,,,,,,,
Kameron Loe,RP,Brewers,,3078,72,72.00,65,16,28,4,1,1.125,3.50,,,,,,,
Javier Lopez,RP,Giants,,3248,70,53.00,42,26,16,5,1,1.283,2.72,,,,,,,
Rodrigo Lopez,RP/SP,Cubs,,3620,26,97.67,116,29,48,6,,1.485,4.42,,,,,,,
Jordan Lyles,SP,Astros,,5135,20,94.00,107,26,56,2,,1.415,5.36,,,,,,,
Lance Lynn,RP,Cardinals,,3451,18,34.67,25,11,12,1,1,1.038,3.12,,,,,,,
Brandon Lyon,RP,Astros,,2916,15,13.33,27,5,17,3,4,2.400,11.47,,,,,,,
Scott Maine,RP,Cubs,,2597,7,7.00,11,5,8,,,2.286,10.29,,,,,,,
Matt Maloney,RP,Reds,,2775,8,18.67,36,4,19,,,2.143,9.16,,,,,,,
Cristhian Martinez,RP,Braves,,1929,46,77.67,56,19,29,1,,0.966,3.36,,,,,,,
Nick Masset,RP,Reds,,2776,75,70.33,76,31,29,3,1,1.521,3.71,,,,,,,
Marcos Mateo,RP,Cubs,,2600,23,23.00,24,10,11,1,,1.478,4.30,,,,,,,
Scott Mathieson,RP,Phillies,,2268,4,5.00,9,3,,,,2.400,,,,,,,,
Ryan Mattheus,RP,Nationals,,2462,35,32.00,26,15,10,2,,1.281,2.81,,,,,,,
Yunesky Maya,RP/SP,Nationals,,4966,10,32.67,40,10,19,1,,1.531,5.23,,,,,,,
Mike McClendon,RP,Brewers,,3079,9,13.67,15,3,4,3,,1.317,2.63,,,,,,,
Daniel McCutchen,RP,Pirates,,3276,73,84.67,87,33,35,5,,1.417,3.72,,,,,,,
Kris Medlen,RP,Braves,,1785,2,2.33,1,,,,,0.429,,,,,,,,
Evan Meek,RP,Pirates,,3250,24,20.67,27,12,8,1,,1.887,3.48,,,,,,,
Kam Mickolio,RP,Diamondbacks,,386,6,6.67,10,3,5,,,1.950,6.75,,,,,,,
Wade Miley,SP,Diamondbacks,,3621,8,40.00,48,18,20,4,,1.650,4.50,,,,,,,
Jim Miller,RP,Rockies,,387,6,7.00,3,4,2,,,1.000,2.57,,,,,,,
Kevin Millwood,SP,Rockies,,410,9,54.33,58,8,24,4,,1.215,3.98,,,,,,,
Tommy Milone,SP,Nationals,,2404,5,26.00,28,4,11,1,,1.231,3.81,,,,,,,
Pat Misch,RP,Mets,,2068,6,7.00,11,4,8,1,,2.143,10.29,,,,,,,
Clayton Mortensen,RP/SP,Rockies,,4793,16,58.33,55,24,25,2,,1.354,3.86,,,,,,,
Daniel Moskos,RP,Pirates,,3279,31,24.33,29,9,8,1,,1.562,2.96,,,,,,,
Guillermo Mota,RP,Giants,,4072,52,80.33,71,30,34,2,1,1.257,3.81,,,,,,,
Peter Moylan,RP,Braves,,1786,13,8.33,12,3,3,2,,1.800,3.24,,,,,,,
Pat Neshek,RP,Padres,,1487,25,24.67,19,22,11,1,,1.662,4.01,,,,,,,
Juan Nicasio,SP,Rockies,,3771,13,71.67,73,18,33,4,,1.270,4.14,,,,,,,
Michael O`Connor,RP,Mets,,3930,9,6.67,5,3,2,,,1.200,2.70,,,,,,,
Ross Ohlendorf,SP,Pirates,,3281,9,38.67,60,15,35,1,,1.940,8.15,,,,,,,
Garrett Olson,RP,Pirates,,4236,4,4.33,2,3,1,1,,1.154,2.08,,,,,,,
Logan Ondrusek,RP,Reds,,2778,66,61.33,55,28,22,5,,1.353,3.23,,,,,,,
Ramon Ortiz,RP,Cubs,,4584,22,33.33,31,11,18,1,,1.260,4.86,,,,,,,
Vicente Padilla,RP,Dodgers,,4613,9,8.67,7,5,4,,3,1.385,4.15,,,,,,,
Manny Parra,P,Brewers,,3108,,,,,,,,,,,,,,,,
Joe Paterson,RP,Diamondbacks,,5005,62,33.00,28,15,11,,1,1.303,3.00,,,,,,,
Brad Peacock,SP,Nationals,,5516,2,10.67,3,5,,2,,0.750,,,,,,,,
Lance Pendleton,RP,Astros,,239,15,18.67,20,11,14,,,1.661,6.75,,,,,,,
Juan Perez,RP,Phillies,,4585,8,5.00,1,5,2,1,,1.200,3.60,,,,,,,
Elvin Ramirez,P,Mets,,5073,,,,,,,,,,,,,,,,
Chad Reineke,RP/SP,Reds,,2799,2,6.67,5,6,5,,,1.650,6.75,,,,,,,
Chris Resop,RP,Pirates,,1794,76,69.67,73,30,34,5,1,1.478,4.39,,,,,,,
Greg Reynolds,RP,Rockies,,3754,13,32.00,40,10,22,3,,1.562,6.19,,,,,,,
Matt Reynolds,RP,Rockies,,3755,73,50.67,48,18,23,1,,1.303,4.09,,,,,,,
Arthur Rhodes,RP,Cardinals,,2780,51,33.00,34,11,17,3,1,1.364,4.64,,,,,,,
Aneury Rodriguez,RP,Astros,,4990,43,85.33,83,32,50,1,,1.348,5.27,,,,,,,
Fernando Rodriguez,RP,Astros,,1632,47,52.33,51,30,23,2,,1.548,3.96,,,,,,,
Henry Rodriguez,RP,Nationals,,4771,59,65.67,54,45,26,3,2,1.508,3.56,,,,,,,
Josh Roenicke,RP,Rockies,,688,19,16.67,14,7,7,,,1.260,3.78,,,,,,,
Esmil Rogers,SP,Rockies,,3778,18,83.00,110,47,65,6,,1.892,7.05,,,,,,,
J.C. Romero,RP,Rockies,,2271,36,24.67,28,15,11,1,,1.743,4.01,,,,,,,
Sandy Rosario,RP,Marlins,,4918,4,3.67,5,2,1,,,1.909,2.45,,,,,,,
Dan Runzler,RP,Giants,,4076,31,27.33,29,16,19,1,,1.646,6.26,,,,,,,
James Russell,RP,Cubs,,2604,64,67.67,76,14,31,1,,1.330,4.12,,,,,,,
Alex Sanabia,RP/SP,Marlins,,4919,3,11.00,13,3,4,,,1.455,3.27,,,,,,,
Brian Sanches,RP,Marlins,,1936,39,61.67,52,36,27,4,,1.427,3.94,,,,,,,
Jonathan Sanchez,SP,Giants,,4095,19,101.33,80,66,48,4,,1.441,4.26,,,,,,,
Joe Savery,RP,Phillies,,2296,4,2.67,1,,,,,0.375,,,,,,,,
Michael Schwimer,RP,Phillies,,2245,12,14.33,15,7,8,1,,1.535,5.02,,,,,,,
Chris Schwinden,SP,Mets,,5515,4,21.00,23,6,11,,,1.381,4.71,,,,,,,
Atahualpa Severino,RP,Nationals,,2436,6,4.67,5,1,2,1,,1.286,3.86,,,,,,,
Bryan Shaw,RP,Diamondbacks,,3625,33,28.33,30,8,8,1,,1.341,2.54,,,,,,,
George Sherrill,RP,Braves,,4587,51,36.00,33,12,12,3,,1.250,3.00,,,,,,,
Doug Slaten,RP,Nationals,,2437,31,16.33,26,9,8,,,2.143,4.41,,,,,,,
Jordan Smith,RP,Reds,,2801,17,20.00,32,8,16,,,2.000,7.20,,,,,,,
Josh Spence,RP,Padres,,5501,40,29.67,14,19,9,,,1.112,2.73,,,,,,,
Craig Stammen,RP,Nationals,,2465,7,10.33,3,4,1,1,,0.677,0.87,,,,,,,
Mitch Stetter,RP,Brewers,,3084,16,7.00,8,1,4,,,1.286,5.14,,,,,,,
Jeff Stevens,RP,Cubs,,2609,4,7.00,4,7,4,,,1.571,5.14,,,,,,,
Josh Stinson,RP,Mets,,2081,14,13.00,14,7,10,,1,1.615,6.92,,,,,,,
Eric Stults,RP,Rockies,,4588,6,12.00,11,4,8,,,1.250,6.00,,,,,,,
Michael Stutes,RP,Phillies,,2248,57,62.00,49,28,25,6,,1.242,3.63,,,,,,,
Eric Surkamp,SP,Giants,,5512,6,26.67,32,17,17,2,,1.837,5.74,,,,,,,
Julio Teheran,RP/SP,Braves,,5131,5,19.67,21,8,11,1,,1.475,5.03,,,,,,,
Joe Thatcher,RP,Padres,,3912,18,10.00,8,7,5,,,1.500,4.50,,,,,,,
Dale Thayer,RP,Mets,,4895,11,10.33,12,,4,,,1.161,3.48,,,,,,,
Aaron Thompson,RP,Pirates,,2440,4,7.67,13,6,6,,,2.478,7.04,,,,,,,
Daryl Thompson,RP,Reds,,2781,1,3.00,6,5,5,,,3.667,15.00,,,,,,,
Ramon Troncoso,RP,Dodgers,,4591,18,22.67,38,4,17,,,1.853,6.75,,,,,,,
Jose Valdez,RP,Astros,,2926,12,14.00,17,7,14,,,1.714,9.00,,,,,,,
Anthony Varvaro,RP,Braves,,4981,18,24.00,15,11,7,,,1.083,2.62,,,,,,,
Elih Villanueva,SP,Marlins,,5108,1,3.00,5,5,8,,,3.333,24.00,,,,,,,
Arodys Vizcaíno,RP,Braves,,5134,17,17.33,16,9,9,1,,1.442,4.67,,,,,,,
Chris Volstad,SP,Marlins,,1960,29,165.67,187,49,90,5,,1.425,4.89,,,,,,,
Edinson Vólquez,SP,Reds,,2803,21,108.67,106,65,69,5,,1.574,5.71,,,,,,,
Tyler Walker,P,Nationals,,2443,,,,,,,,,,,,,,,,
Tony Watson,RP,Pirates,,4997,43,41.00,34,20,18,2,,1.317,3.95,,,,,,,
Ryan Webb,RP,Marlins,,3913,53,50.67,48,20,18,2,,1.342,3.20,,,,,,,
Alex White,SP,Rockies,,1034,10,51.33,62,25,40,3,,1.695,7.01,,,,,,,
Dontrelle Willis,SP,Reds,,1190,13,75.67,78,37,42,1,,1.520,5.00,,,,,,,
Travis Wood,SP,Reds,,2784,22,106.00,118,40,57,6,,1.491,4.84,,,,,,,
Wesley Wright,RP,Astros,,2929,21,12.00,6,5,2,,,0.917,1.50,,,,,,,
Chris Young,SP,Mets,,3937,4,24.00,12,11,5,1,,0.958,1.88,,,,,,,
Mike Zagurski,RP,Diamondbacks,,2277,4,3.33,4,3,2,,,2.100,5.40,,,,,,,
Carlos Zambrano,SP,Cubs,,2627,24,145.67,154,56,78,9,,1.442,4.82,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,66,58.33,53,19,14,3,1,1.234,2.16,,,,,,,
Barry Zito,RP/SP,Giants,,4099,13,53.67,51,24,35,3,,1.398,5.87,,,,,,,
