Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
J.T. Realmuto,C,Phillies,,5756,592663,,$24.68,,,,,,,,,,,,,,,,145,538,148,36,3,25,7,92,83,9,1,41,2,5,8,,.275,.328,.493,.363
Bryce Harper,CF/RF,Phillies,,5074,547180,harpebr03,$24.32,,,,,,,,,,,,,,,,157,573,149,36,1,35,3,98,114,15,3,99,11,6,4,,.260,.372,.510,.382
Aaron Nola,SP,Phillies,,10644,605400,,$14.24,34,202.33,176,27,229,80,3,11,87,12,7,,1.265,3.87,3.88,,,,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$10.62,68,67.67,45,10,89,24,1,6,22,3,6,28,1.020,2.93,3.68,,,,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$5.96,,,,,,,,,,,,,,,,161,612,171,31,3,14,7,77,71,9,2,45,4,6,4,,.279,.333,.408,.336
Jean Segura,SS,Phillies,,1744,516416,segurje01,$2.43,,,,,,,,,,,,,,,,144,576,161,37,4,12,2,79,60,10,2,30,1,8,3,1,.280,.322,.420,.330
Scott Kingery,2B/3B/CF/SS,Phillies,,11701,664068,,$1.48,,,,,,,,,,,,,,,,126,458,118,34,4,19,3,64,55,15,4,34,1,5,2,1,.258,.314,.474,.347
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$1.48,,,,,,,,,,,,,,,,160,570,129,33,5,29,4,86,85,2,2,116,6,11,6,,.226,.364,.454,.360
Zach Eflin,SP,Phillies,,10520,621107,,$1.00,32,163.33,172,28,129,48,5,6,75,10,13,,1.347,4.13,4.65,,,,,,,,,,,,,,,,,,,,
Jason Vargas,SP,Phillies,,4210,450306,vargaja01,$-2.76,30,149.67,141,21,124,63,2,6,75,7,9,,1.363,4.51,4.61,,,,,,,,,,,,,,,,,,,,
