Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Lou Amundson,PF,Pacers,,2099,60,89,207,43.00,35,82,42.68,213,222,14,27,44,71,3.55,3.70,0.23,1.183,12:33
Jeff Ayres,PF,Pacers,,2406,20,15,36,41.67,4,7,57.14,34,33,4,3,2,5,1.70,1.65,0.20,0.250,5:19
Leandro Barbosa,SG,Pacers,,1074,64,271,637,42.54,101,124,81.45,708,128,96,56,7,63,11.06,2.00,1.50,0.984,21:35
Anthony Carter,PG,Pacers,,68,24,17,53,32.08,8,10,80.00,47,33,34,8,4,12,1.96,1.38,1.42,0.500,8:43
Darren Collison,PG,Pacers,,2426,60,230,523,43.98,127,153,83.01,621,187,287,49,14,63,10.35,3.12,4.78,1.050,31:17
Jarrid Famous,PF,Pacers,,2621,,,,,,,,,,,,,,,,,,0:00
Kyrylo Fesenko,C,Pacers,,2260,3,2,5,40.00,4,6,66.67,8,9,1,2,,2,2.67,3.00,0.33,0.667,5:40
Jeff Foster,C,Pacers,,125,11,9,18,50.00,6,9,66.67,25,42,4,8,1,9,2.27,3.82,0.36,0.818,12:49
Paul George,SG,Pacers,Team Lorin,2500,66,281,639,43.97,146,182,80.22,798,370,158,108,38,146,12.09,5.61,2.39,2.212,29:40
Danny Granger,SF,Pacers,Iavaronis,1989,62,391,941,41.55,254,291,87.29,1159,307,109,62,40,102,18.69,4.95,1.76,1.645,33:16
Tyler Hansbrough,PF,Pacers,Team Lorin,2438,66,194,479,40.50,226,278,81.29,614,290,30,54,9,63,9.30,4.39,0.45,0.955,21:51
Roy Hibbert,C,Pacers,Def Fresh Flow,2345,65,332,668,49.70,170,239,71.13,834,572,108,32,128,160,12.83,8.80,1.66,2.462,29:48
George Hill,PG,Pacers,Def Fresh Flow,2298,50,168,380,44.21,91,117,77.78,481,151,145,42,17,59,9.62,3.02,2.90,1.180,25:30
Tyren Johnson,SF,Pacers,,2622,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Pacers,,1026,65,115,281,40.93,83,99,83.84,346,117,63,23,11,34,5.32,1.80,0.97,0.523,16:11
Darnell Lazare,SF,Pacers,,2620,,,,,,,,,,,,,,,,,,0:00
James Posey,SF,Pacers,,308,,,,,,,,,,,,,,,,,,0:00
A.J. Price,PG,Pacers,,2439,44,59,174,33.91,28,35,80.00,172,61,86,20,2,22,3.91,1.39,1.95,0.500,12:55
Matt Rogers,C,Pacers,,2599,,,,,,,,,,,,,,,,,,0:00
Lance Stephenson,SG,Pacers,,2526,42,47,125,37.60,8,17,47.06,106,53,46,21,5,26,2.52,1.26,1.10,0.619,10:31
David West,PF,Pacers,Def Fresh Flow,597,66,349,716,48.74,142,176,80.68,842,433,140,52,46,98,12.76,6.56,2.12,1.485,29:10
