Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Anthony Rizzo,1B,Cubs,Texas BigSticks,113,519203,rizzoan01,$24.18,157,572,156,32,3,32,,99,109,10,4,91,11,24,4,,.273,.392,.507,.386,,,,,,,,,,,,,,,
Kris Bryant,3B/LF,Cubs,Old Hoss,7420,592178,,$20.34,151,549,162,38,4,29,4,111,73,7,5,95,5,15,6,,.295,.409,.537,.409,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,Dodger Blue,371,453562,arrieja01,$17.10,,,,,,,,,,,,,,,,,,,,,30,168.33,150,23,163,55,3,10,66,14,10,,1.218,3.53,4.04
Willson Contreras,C/LF,Cubs,Texas BigSticks,6038,575929,,$14.68,117,377,104,21,,21,8,50,74,5,4,45,2,3,2,1,.276,.355,.499,.383,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,The Seals Guys,5544,500779,quintjo01,$13.24,,,,,,,,,,,,,,,,,,,,,32,188.67,170,23,207,61,4,10,87,11,11,,1.224,4.15,3.56
Jon Lester,SP,Cubs,Roto Value,74,452657,lestejo01,$9.50,,,,,,,,,,,,,,,,,,,,,32,180.67,179,26,180,60,3,4,87,13,8,,1.323,4.33,3.99
Javier Báez,2B/3B/SS,Cubs,JetBlack,6040,595879,,$8.17,145,469,128,24,2,23,7,75,75,10,3,30,15,1,2,6,.273,.313,.480,.347,,,,,,,,,,,,,,,
John Lackey,SP,Cubs,SportsWiseGuy.com,73,407793,lackejo01,$5.14,,,,,,,,,,,,,,,,,,,,,31,170.67,165,36,149,53,3,12,87,12,12,,1.277,4.59,5.19
Kyle Hendricks,SP,Cubs,Poison Pills,6096,543294,,$4.96,,,,,,,,,,,,,,,,,,,,,24,139.67,126,17,123,40,1,2,47,7,5,,1.189,3.03,3.80
Mike Montgomery,RP/SP,Cubs,,5080,543557,,$2.03,,,,,,,,,,,,,,,,,,,,,44,130.67,103,10,100,55,4,8,49,7,8,3,1.209,3.38,3.92
Ian Happ,2B/CF/LF,Cubs,,11673,664023,,$1.00,115,364,92,17,3,24,3,62,68,8,4,39,5,4,4,2,.253,.327,.514,.361,,,,,,,,,,,,,,,
Alex Avila,C,Cubs,,1191,488671,avilaal01,$1.00,112,311,82,13,1,14,,41,49,,1,62,2,1,1,1,.264,.386,.447,.366,,,,,,,,,,,,,,,
Justin Wilson,RP,Cubs,,5111,458677,wilsoju10,$-0.72,,,,,,,,,,,,,,,,,,,,,65,58.00,40,5,80,35,1,1,22,4,4,13,1.293,3.41,3.27
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$-0.90,,,,,,,,,,,,,,,,,,,,,73,66.33,29,6,94,38,2,4,22,5,4,,1.010,2.98,3.25
Brandon Morrow,RP,Cubs,,709,453344,morrobr01,$-2.34,,,,,,,,,,,,,,,,,,,,,45,43.67,31,,50,9,1,1,10,6,,2,0.916,2.06,1.43
Kyle Schwarber,LF,Cubs,,10616,656941,,$-3.24,129,422,89,16,1,30,2,67,59,1,1,59,1,5,,,.211,.315,.467,.340,,,,,,,,,,,,,,,
Tyler Chatwood,SP,Cubs,Poison Pills,1616,543022,chatwty01,$-4.94,,,,,,,,,,,,,,,,,,,,,33,147.67,136,20,120,77,2,4,77,8,15,1,1.442,4.69,4.84
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-5.42,,,,,,,,,,,,,,,,,,,,,69,60.33,45,4,65,26,1,3,19,5,4,,1.177,2.83,3.20
René Rivera,C,Cubs,,2119,425784,riverre01,$-5.99,74,218,55,9,,10,,23,35,,1,14,3,3,1,1,.252,.304,.431,.313,,,,,,,,,,,,,,,
Steve Cishek,RP,Cubs,Las Vegas Giants,4979,518553,cishest01,$-7.75,,,,,,,,,,,,,,,,,,,,,49,44.67,26,3,41,14,1,3,10,3,2,1,0.896,2.01,3.21
Jon Jay,CF/LF,Cubs,,3531,445055,jayjo02,$-8.31,141,379,112,18,3,2,4,65,34,6,2,37,3,12,2,3,.296,.372,.375,.346,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$-9.28,126,432,112,15,4,11,5,59,59,4,4,41,1,3,2,2,.259,.325,.389,.324,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-11.17,132,299,89,18,1,8,3,39,46,1,,19,1,,2,3,.298,.334,.445,.349,,,,,,,,,,,,,,,
Koji Uehara,RP,Cubs,,397,493157,ueharko01,$-11.51,,,,,,,,,,,,,,,,,,,,,49,43.00,38,7,50,12,3,,19,3,4,2,1.163,3.98,3.52
Brian Duensing,RP,Cubs,,1477,488846,duensbr01,$-11.78,,,,,,,,,,,,,,,,,,,,,68,62.33,58,6,61,18,1,2,19,1,1,,1.219,2.74,3.31
Addison Russell,SS,Cubs,JetBlack,6224,608365,,$-14.16,110,352,84,21,3,12,2,52,43,2,1,29,5,4,,,.239,.304,.418,.315,,,,,,,,,,,,,,,
Eddie Butler,SP,Cubs,,7447,572750,,$-15.00,,,,,,,,,,,,,,,,,,,,,13,54.67,50,4,30,28,2,2,24,4,3,,1.427,3.95,4.49
Ben Zobrist,2B/LF/RF,Cubs,Roto Value,578,450314,zobribe01,$-15.45,128,435,101,20,3,12,7,58,50,2,2,54,2,2,3,2,.232,.317,.375,.319,,,,,,,,,,,,,,,
Justin Grimm,RP,Cubs,,6126,518748,grimmju01,$-18.32,,,,,,,,,,,,,,,,,,,,,50,55.33,47,12,59,27,,1,34,1,2,1,1.337,5.53,5.30
Victor Caratini,C,Cubs,,10250,605170,,$-19.66,31,59,15,3,,1,1,6,2,,,4,1,3,,,.254,.333,.356,.319,,,,,,,,,,,,,,,
Dario Alvarez,RP,Cubs,,10476,516714,,$-19.83,,,,,,,,,,,,,,,,,,,,,20,16.33,19,1,17,14,,1,5,2,,,2.020,2.76,4.57
Taylor Davis,C,Cubs,,11375,543089,,$-21.32,8,13,3,1,,,,1,1,,,,,,,,.231,.231,.308,.235,,,,,,,,,,,,,,,
Carlos Corporan,C,Cubs,,3630,449786,corpoca01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ross,C,Cubs,,1828,424325,rossda01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-21.66,7,14,,,,,1,,1,2,,4,,,,,,.222,,.233,,,,,,,,,,,,,,,
Jen-Ho Tseng,SP,Cubs,,7304,627500,,$-21.78,,,,,,,,,,,,,,,,,,,,,2,6.00,5,2,8,2,,1,5,1,,,1.167,7.50,6.27
David Bote,2B,Cubs,,11674,623520,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Bruno,2B,Cubs,,10223,572738,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
